Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU,Coração de Gelo,1,1,13,,,,
2,up,WIU & MC Ryan SP,Felina,2,1,23,,,,
3,up,"Teto, WIU & Matuê",Flow Espacial,3,1,4,,,,
4,up,MC Cabelinho,Fogo E Gasolina,4,2,10,,,,
5,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,5,1,23,,,,
6,up,MC Cabelinho,Minha Cura,6,2,10,,,,
7,up,MC Cabelinho,X1 (feat. Dallass),7,3,55,,,,
8,up,"Matuê, WIU & Teto",Vampiro,9,1,48,,,,
9,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),10,7,7,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,7,13,,,,
11,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),14,11,8,,,,
12,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",11,8,15,,,,
13,up,Teto,Fim de Semana no Rio,21,2,48,,,,
14,up,Post Malone,Circles,18,1,173,2,2019-10-06,2,2019-10-06
15,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,173,,,,
16,up,MC Cabelinho & Gloria Groove,Nossa Música,16,7,10,,,,
17,up,Matuê,Kenny G,17,1,173,,,,
18,up,Matuê,Máquina do Tempo,20,2,129,,,,
19,up,WIU & Oruam,Horas Iguais,22,14,21,,,,
20,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,29,20,21,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,8,57,,,,
22,up,Matuê,Anos Luz,23,8,66,,,,
23,up,Matuê,Quer Voar,26,1,81,,,,
24,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),24,2,66,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,84,,,,
26,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",25,19,30,,,,
27,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,34,1,37,,,,
28,up,"Xamã, Gustah & Neo Beats",Malvadão 3,32,1,65,,,,
29,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,27,13,10,,,,
30,up,Matuê,777-666,31,3,129,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,173,26,2019-10-06,26,2019-10-06
32,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,30,12,10,,,,
33,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,33,1,138,96,2020-07-19,96,2020-07-19
34,up,Post Malone,rockstar (feat. 21 Savage),45,3,173,,,,
35,up,Filipe Ret,Ilusão,36,29,152,,,,
36,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,37,7,37,,,,
37,up,"WIU, Matuê & Teto",Brinca Demais,39,7,13,,,,
38,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),41,4,64,,,,
39,down,MC Cabelinho,Um Erro,35,17,10,,,,
40,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",46,2,92,,,,
41,up,"Veigh, Luchina & Supernova Ent",Mandraka,43,22,7,,,,
42,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),13,13,2,,,,
43,down,MC Cabelinho,Sexy,38,8,10,,,,
44,down,"Doode, Teto & Matuê",Groupies,42,2,74,,,,
45,up,Kawe & Mc Lele JP,Mds,58,1,120,,,,
46,up,Post Malone,Better Now,55,4,173,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,20,172,,,,
48,up,Hungria Hip Hop,Amor e Fé (Acústico),60,3,95,,,,
49,up,Drake,God's Plan,59,25,173,,,,
50,down,Racionais MC's,Negro Drama,49,18,125,,,,
51,down,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",48,31,8,,,,
52,up,Drake,Hotline Bling,63,33,95,,,,
53,down,Orochi & Papatinho,Amor de Fim de Noite,47,8,46,,,,
54,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,57,4,53,,,,
55,down,Matuê,A Morte do Autotune,54,20,163,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),51,21,173,,,,
57,up,Teto & Mateca,Balazul,64,4,38,,,,
58,down,Kanye West,All of the Lights,19,19,2,,,,
59,down,MC Cabelinho,Quem Sou Eu?,44,9,10,,,,
60,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,56,20,172,,,,
61,up,KayBlack,Freestyle,77,21,3,,,,
62,up,Coi Leray,Players,67,9,3,,,,
63,down,MC Cabelinho,Caos,53,28,10,,,,
64,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,72,1,88,,,,
65,up,Eminem,Without Me,73,23,77,,,,
66,up,Eminem,Superman (feat. Dina Rae),70,48,26,,,,
67,down,Racionais MC's,"Vida Loka, Pt. 1",52,19,47,,,,
68,up,Xamã,Luxúria (feat. Matuê),69,25,172,,,,
69,up,Mc Poze do Rodo & Neo Beats,Vida Louca,83,1,100,,,,
70,down,Matuê & L7nnon,Sem Dó,65,4,61,,,,
71,down,MC Cabelinho,Grifinória,61,20,10,,,,
72,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,68,3,97,,,,
73,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,80,12,173,,,,
74,up,Eminem,Mockingbird,74,23,18,,,,
75,up,50 Cent,In Da Club,81,30,71,,,,
76,down,MC Cabelinho,Na Tua Mente,66,21,10,,,,
77,up,Matuê,Cogulândia,79,4,99,,,,
78,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),76,7,21,,,,
79,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),78,8,62,,,,
80,up,Drake & 21 Savage,Rich Flex,87,4,17,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),82,25,57,36,2020-02-16,36,2020-02-16
82,down,MC Cabelinho & LUDMILLA,Tanto Faz,71,26,10,,,,
83,up,Post Malone,Congratulations (feat. Quavo),94,8,151,,,,
84,-,Teto,M4 (feat. Matuê),-,1,108,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,28,15,,,,
86,up,WIU,Oração,86,8,13,,,,
87,-,WIU,Só de Mal,-,40,1,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),96,40,44,,,,
89,up,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),90,20,19,,,,
90,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,84,16,18,,,,
91,down,Teto,Mustang Preto,89,4,70,,,,
92,down,Orochi,Mitsubishi,91,27,63,,,,
93,up,Travis Scott,goosebumps,100,3,172,89,2020-04-26,18,2020-05-03
94,-,Enzo Cello & Kweller,202,-,3,27,,,,
95,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,77,6,,,,
96,down,Racionais MC's,"Vida Loka, Pt. 2",93,28,113,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,8,110,10,2019-10-06,10,2019-10-06
98,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,81,,,,
99,down,MC Cabelinho,Fim,85,35,10,,,,
100,down,エミネム,The Monster (feat. Rihanna),62,62,7,,,,
