Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,7,,,,
2,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,1,15,,,,
3,up,Doja Cat,Paint The Town Red,5,1,4,,,,
4,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,3,2,15,,,,
5,down,Matuê,Conexões de Máfia (feat. Rich The Kid),4,1,17,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,2,10,,,,
7,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,6,4,6,,,,
8,up,Matuê,Máquina do Tempo,11,2,155,,,,
9,up,WIU,Coração de Gelo,10,1,39,,,,
10,up,"Matuê, WIU & Teto",Vampiro,12,1,74,,,,
11,down,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),8,8,7,,,,
12,down,MC Cabelinho,X1 (feat. Dallass),9,3,81,,,,
13,up,Matuê,Anos Luz,21,8,92,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,199,26,2019-10-06,26,2019-10-06
15,up,Matuê,Kenny G,20,1,199,,,,
16,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),17,11,4,,,,
17,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,13,1,49,,,,
18,down,WIU & MC Ryan SP,Felina,16,1,49,,,,
19,up,MC Caverinha & KayBlack,Cartão Black,19,2,16,,,,
20,up,Teto,Minha Vida é um Filme,22,6,22,,,,
21,up,Post Malone,Circles,29,1,199,2,2019-10-06,2,2019-10-06
22,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,23,5,199,,,,
23,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",24,8,41,,,,
24,down,Travis Scott,FE!N,14,4,5,,,,
25,down,Travis Scott,MELTDOWN,18,6,5,,,,
26,up,Matuê,777-666,30,3,155,,,,
27,down,MC Cabelinho,Minha Cura,26,2,36,,,,
28,up,Matuê,Quer Voar,35,1,107,,,,
29,up,"Teto, WIU & Matuê",Flow Espacial,36,1,30,,,,
30,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),31,2,92,,,,
31,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),37,15,7,,,,
32,up,MC Cabelinho,Fogo E Gasolina,32,2,36,,,,
33,down,Travis Scott,TELEKINESIS,28,15,5,,,,
34,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,34,5,18,,,,
35,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,25,5,6,,,,
36,down,Travis Scott,I KNOW ?,27,11,5,,,,
37,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",38,19,56,,,,
38,down,Travis Scott,DELRESTO (ECHOES),33,10,5,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),45,3,199,,,,
40,up,Matuê,É Sal,40,6,124,,,,
41,up,Teto,Fim de Semana no Rio,47,2,74,,,,
42,up,Hungria Hip Hop,Amor e Fé (Acústico),48,3,121,,,,
43,up,Racionais MC's,Negro Drama,64,18,151,,,,
44,down,Travis Scott,THANK GOD,39,7,5,,,,
45,up,WIU & Oruam,Horas Iguais,52,14,47,,,,
46,down,Matuê,A Morte do Autotune,43,20,189,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,20,198,,,,
48,down,"Ryu, the Runner, Yunk Vino & Stef",Beyoncé 2,42,36,5,,,,
49,down,Travis Scott,MY EYES,44,13,5,,,,
50,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),50,11,34,,,,
51,down,"Veigh, Luchina & Supernova Ent",Mandraka,46,22,33,,,,
52,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,51,1,164,96,2020-07-19,96,2020-07-19
53,up,Xamã,Luxúria (feat. Matuê),55,25,198,,,,
54,down,KayBlack,Vivências,41,31,23,,,,
55,up,Matuê,Cogulândia,57,4,125,,,,
56,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,63,3,123,,,,
57,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,53,7,15,,,,
58,down,KayBlack,Freestyle,56,21,29,,,,
59,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,54,3,17,,,,
60,up,50 Cent,In Da Club,65,30,95,,,,
61,up,"Doode, Teto & Matuê",Groupies,83,2,100,,,,
62,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,75,58,4,,,,
63,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,66,7,63,,,,
64,up,Gunna,fukumean,69,64,7,,,,
65,up,Orochi & Papatinho,Amor de Fim de Noite,67,8,72,,,,
66,up,Post Malone,Congratulations (feat. Quavo),90,8,169,,,,
67,up,Racionais MC's,"Vida Loka, Pt. 1",74,19,73,,,,
68,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,62,1,63,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),68,21,199,,,,
70,down,"Chefin, Veigh, KayBlack, Mainstreet, Ajaxx & TKD",Opções,59,59,3,,,,
71,-,Iggy Azalea,Money Come,-,71,1,,,,
72,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,58,20,198,,,,
73,up,Eminem,Without Me,80,23,100,,,,
74,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",61,2,118,,,,
75,down,Vulgo FK & Wall Hein,Perdas (Introdução) [feat. Yokame],73,29,7,,,,
76,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,70,4,79,,,,
77,down,Drake,God's Plan,60,25,199,,,,
78,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),76,4,90,,,,
79,up,Orochi,Mitsubishi (feat. Kizzy),99,39,38,,,,
80,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,93,12,199,,,,
81,down,"Xamã, Gustah & Neo Beats",Malvadão 3,72,1,91,,,,
82,down,"Vulgo FK, Pedro Lotto & Galdino",Porsche Hortelã,78,26,7,,,,
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,28,35,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,77,2,,,,
85,up,Matuê & L7nnon,Sem Dó,92,4,85,,,,
86,up,Eminem,Superman (feat. Dina Rae),86,48,49,,,,
87,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,35,15,,,,
88,down,Racionais MC's,"Vida Loka, Pt. 2",87,28,138,,,,
89,down,Drake,Hotline Bling,82,33,120,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,31,78,36,2020-02-16,36,2020-02-16
91,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,91,20,43,,,,
92,up,Post Malone,Better Now,100,4,196,,,,
93,down,Hungria Hip Hop,Um Pedido (Acústico),88,26,76,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,4,127,35,2019-10-06,2,2019-10-13
95,-,Filipe Ret & Dallass,Deus Perdoa,-,11,21,,,,
96,-,Orochi,Celebridade (feat. Kizzy),-,89,7,,,,
97,-,Nicki Minaj,Barbie Tingz,-,64,2,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),94,40,64,,,,
99,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,7,28,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,70,1,,,,
