Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,21,80,2020-08-09,1,2020-08-16
3,up,Hungria Hip Hop,Amor e Fé (Acústico),3,3,19,,,,
4,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,4,2,5,,,,
5,up,Post Malone,Circles,6,1,60,2,2019-10-06,2,2019-10-06
6,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,1,25,96,2020-07-19,96,2020-07-19
7,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),19,7,2,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,4,18,61,2020-08-23,8,2020-10-04
9,up,Matuê,777-666,9,3,16,,,,
10,down,Matuê,Máquina do Tempo,7,2,16,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,60,26,2019-10-06,26,2019-10-06
12,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,11,5,60,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,3,37,79,2020-04-19,1,2020-07-05
14,up,"Xamã, Agnes Nunes & Neo Beats",Escorpião,20,14,2,,,,
15,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,10,9,30,,,,
16,down,Megan Thee Stallion,TRACK 8,8,8,6,36,2020-11-29,36,2020-11-29
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,44,100,2020-03-01,7,2020-04-26
18,down,Matuê,Kenny G,15,1,60,,,,
19,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),22,11,40,,,,
20,down,Roddy Ricch,The Box,17,1,55,91,2019-12-08,2,2020-02-16
21,up,Teto & Dan Lellis,M4 Gritando Meu Nome,76,21,2,,,,
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,8,26,74,2020-07-05,5,2020-07-12
23,up,Travis Scott,goosebumps,23,3,60,89,2020-04-26,18,2020-05-03
24,up,Travis Scott,HIGHEST IN THE ROOM,27,4,60,35,2019-10-06,2,2019-10-13
25,up,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,28,25,3,,,,
26,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),24,9,13,,,,
27,up,Xamã & Neo Beats,Capricórnio (feat. Gloria Groove),34,27,2,,,,
28,down,Xamã & Luísa Sonza,Câncer (feat. Gustah),18,18,2,,,,
29,up,Xamã & Gustah,Sagitário,35,13,2,,,,
30,up,Travis Scott,SICKO MODE,30,7,60,48,2020-04-26,9,2020-05-03
31,up,Future,Life Is Good (feat. Drake),39,8,51,86,2020-01-12,6,2020-01-19
32,down,"BIN, Mainstreet & Ajaxx",Saturno,29,3,3,,,,
33,down,Hungria Hip Hop,Um Pedido,32,14,60,,,,
34,down,DJ Khaled,POPSTAR (feat. Drake),25,3,24,94,2020-07-19,8,2020-09-20
35,down,Matuê,É Sal,31,6,16,,,,
36,up,Xamã & Neo Beats,Touro,45,36,2,,,,
37,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,33,12,60,,,,
38,down,Trunks,Call 911 (feat. Cjota),26,12,8,,,,
39,up,Kawe,Iluminado,44,25,11,,,,
40,down,Roddy Ricch,Down Below,36,26,10,,,,
41,up,Xamã & Neo Beats,Áries,41,41,2,,,,
42,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,3,20,78,2020-08-16,3,2020-08-23
43,up,Emicida,AmarElo (feat. Majur & Pabllo Vittar),48,26,19,,,,
44,up,Drake,Toosie Slide,71,1,39,65,2020-04-05,2,2020-04-26
45,up,PK,Quando a Vontade Bater (feat. PK Delas),47,2,60,,,,
46,up,Xamã & Gustah,Gêmeos,46,46,2,,,,
47,up,Teto Mc,Paypal,84,15,2,,,,
48,down,Orochi,Amor de Fim de Noite (feat. Papatinho),40,7,40,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),42,3,60,,,,
50,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,43,20,60,,,,
51,down,Drake,God's Plan,50,25,60,,,,
52,down,Lil Nas X,Old Town Road,38,7,60,,,,
53,up,Xamã & Neo Beats,Libra,53,53,2,,,,
54,down,Matuê,Cogulândia,49,4,16,,,,
55,up,The Black Eyed Peas,Where Is the Love?,57,39,49,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,20,60,,,,
57,down,Post Malone,Better Now,52,4,60,,,,
58,up,Arizona Zervas,ROXANNE,75,3,58,14,2019-11-24,4,2019-12-22
59,up,Xamã & Neo Beats,Virgem,61,59,2,,,,
60,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",54,1,54,,,,
61,down,Pop Smoke,What You Know Bout Love,55,21,14,81,2020-07-12,14,2020-10-18
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,24,60,,,,
63,up,"Xamã, Portugal no beat & Xavi",Peixes,63,63,2,,,,
64,up,JACKBOYS,OUT WEST (feat. Young Thug),89,11,53,79,2019-12-29,28,2020-01-05
65,up,Hungria Hip Hop,Coração de Aço,68,53,58,,,,
66,down,Matuê,Antes,60,5,16,,,,
67,down,Matuê,Gorilla Roxo,65,7,16,,,,
68,up,Projota,Ela Só Quer Paz,79,15,60,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),78,21,60,,,,
70,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,3,35,66,2020-05-03,18,2020-05-31
71,down,Hungria Hip Hop,Pisando na Lua (Acústico),69,33,18,,,,
72,up,Pineapple StormTv & JayA Luuck,Nemo,80,55,20,,,,
73,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),88,5,8,39,2020-11-15,39,2020-11-15
74,up,Travis Scott,BUTTERFLY EFFECT,87,13,60,,,,
75,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,64,16,39,,,,
76,down,Xamã,Luxúria (feat. Matuê),73,25,60,,,,
77,up,Post Malone,Congratulations (feat. Quavo),81,8,60,,,,
78,down,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",67,66,7,,,,
79,down,The Black Eyed Peas,Pump It,66,64,8,,,,
80,-,Kawe & Mc Lele JP,Mds,-,1,7,,,,
81,up,Eminem,Gnat,83,81,2,53,2020-12-27,53,2020-12-27
82,down,"Nandx710, Chôji & David Gomes",Meu Lado da História,56,15,8,,,,
83,up,Post Malone,Goodbyes (feat. Young Thug),91,8,60,10,2019-10-06,10,2019-10-06
84,down,Matuê,Banco (feat. Predella),82,20,60,,,,
85,down,Emicida,Pequenas Alegrias da Vida Adulta,77,33,7,,,,
86,down,Emicida & Gilberto Gil,É Tudo pra Ontem,58,58,3,,,,
87,-,Playboi Carti,Slay3r,-,87,1,,,,
88,up,Matuê,A Morte do Autotune,96,20,58,,,,
89,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,89,1,,,,
90,-,Playboi Carti,Rockstar Made,-,90,1,,,,
91,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,91,1,,,,
92,down,Xamã & Neo Beats,Aquário (25 Horas),74,74,2,,,,
93,up,Mustard,Ballin’ (feat. Roddy Ricch),95,16,40,93,2019-11-10,19,2020-01-12
94,-,Playboi Carti,Beno!,-,94,1,,,,
95,-,Playboi Carti,Stop Breathing,-,95,1,,,,
96,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,96,1,,,,
97,-,"Quality Control, Lil Baby & DaBaby",Baby,-,78,1,88,2019-11-10,78,2019-11-17
98,-,Don Toliver,No Idea,-,7,55,95,2019-12-08,26,2020-01-12
99,-,Hungria Hip Hop,Lembranças,-,75,26,,,,
100,down,Xamã & Neo Beats,De Novo,86,74,5,,,,
