Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Poze do Rodo & Neo Beats,Vida Louca,1,1,4,,,,
2,up,24kGoldn,Mood (feat. iann dior),5,1,36,33,2020-08-23,1,2020-10-11
3,down,Kawe & Mc Lele JP,Mds,2,1,24,,,,
4,up,Masked Wolf,Astronaut In The Ocean,6,2,11,60,2021-02-07,6,2021-04-04
5,down,Cardi B,Up,4,3,12,4,2021-02-14,4,2021-02-14
6,down,Teto,M4 (feat. Matuê),3,1,14,,,,
7,up,"BIN, Mainstreet & Ajaxx",Saturno,7,3,20,,,,
8,up,Hungria Hip Hop,Amor e Fé (Acústico),9,3,36,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,38,80,2020-08-09,1,2020-08-16
10,up,Tz da Coronel,Anota Placa (feat. Vintá),11,10,8,,,,
11,up,Filipe Ret & Dallass,F* F* M*,12,8,9,,,,
12,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,13,1,42,96,2020-07-19,96,2020-07-19
13,up,Post Malone,Circles,14,1,77,2,2019-10-06,2,2019-10-06
14,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),74,14,2,50,2021-04-18,21,2021-04-25
15,up,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),76,15,2,,,,
16,down,Teto,Paypal,15,8,4,,,,
17,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,77,,,,
18,down,Lil Tjay & 6LACK,Calling My Phone,8,8,11,70,2021-02-14,5,2021-02-21
19,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),16,11,57,,,,
20,up,Travis Scott & HVME,Goosebumps (Remix),22,17,12,82,2021-02-14,44,2021-04-11
21,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),18,9,30,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,77,26,2019-10-06,26,2019-10-06
23,down,Dj Matt D & Menor MC,Tipo Gringa,19,11,7,,,,
24,up,Matuê,Máquina do Tempo,24,2,33,,,,
25,down,Teto,Dia Azul,23,13,4,,,,
26,down,Filipe Ret & Dallass,War,20,7,6,,,,
27,up,Polo G,RAPSTAR,27,11,3,86,2021-04-11,7,2021-04-18
28,down,Matuê,Kenny G,26,1,77,,,,
29,up,Filipe Ret & Dallass,Além do Dinheiro,31,15,6,,,,
30,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,25,7,16,,,,
31,up,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),43,23,2,,,,
32,up,Matuê,777-666,33,3,33,,,,
33,down,Travis Scott,goosebumps,32,3,77,89,2020-04-26,18,2020-05-03
34,down,Teto,Manha,30,17,4,,,,
35,up,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,36,16,6,,,,
36,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,29,2,22,,,,
37,up,Travis Scott,SICKO MODE,37,7,77,48,2020-04-26,9,2020-05-03
38,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,39,17,11,,,,
39,-,Iggy Azalea & Gloria Groove,Brazil (Remix),-,39,1,,,,
40,up,Drake,Wants and Needs (feat. Lil Baby),41,6,8,90,2021-03-07,3,2021-03-14
41,up,Hungria Hip Hop,Um Pedido (Acústico),42,26,20,,,,
42,down,"BIN, Dallass & Mainstreet",Castelo de Areia (feat. Ajaxx),28,28,3,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,38,75,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),59,21,77,,,,
45,up,"Young Stoner Life, Young Thug & Gunna",Ski,80,45,2,93,2021-04-18,38,2021-04-25
46,down,Matuê,Gorilla Roxo,34,7,32,,,,
47,down,L7nnon,DA BOCA,38,28,4,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,3,54,79,2020-04-19,1,2020-07-05
49,down,Orochi,Amor de Fim de Noite (feat. Papatinho),40,7,57,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,49,4,77,35,2019-10-06,2,2019-10-13
51,down,Powfu,Death Bed (feat. beabadoobee),45,1,61,100,2020-03-01,7,2020-04-26
52,down,Teto,Fashion,35,15,4,,,,
53,down,Drake,God's Plan,51,25,77,,,,
54,up,Post Malone,Congratulations (feat. Quavo),62,8,77,,,,
55,down,Xamã & Gustah,Sagitário,48,13,19,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),50,3,77,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,20,77,,,,
58,up,Post Malone,Better Now,58,4,77,,,,
59,down,PK,Quando a Vontade Bater (feat. PK Delas),55,2,77,,,,
60,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,57,20,77,,,,
61,down,REAL PS,Chá,47,31,5,,,,
62,down,Kawe,Iluminado,53,25,28,,,,
63,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,56,12,77,,,,
64,up,Costa Gold & 9 House 1,N.A.D.A.B.O.M Pt 3,88,64,2,,,,
65,up,Matuê,É Sal,72,6,33,,,,
66,up,The Kid LAROI,WITHOUT YOU,68,12,15,32,2020-12-13,12,2021-02-28
67,up,Xamã,Luxúria (feat. Matuê),71,25,77,,,,
68,up,Future,Life Is Good (feat. Drake),70,8,68,86,2020-01-12,6,2020-01-19
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,8,43,74,2020-07-05,5,2020-07-12
70,down,Racionais MC's,"Vida Loka, Pt. 2",66,28,18,,,,
71,down,DJ Khaled,POPSTAR (feat. Drake),63,3,41,94,2020-07-19,8,2020-09-20
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,4,35,61,2020-08-23,8,2020-10-04
73,up,Travis Scott,BUTTERFLY EFFECT,75,13,76,,,,
74,up,JACKBOYS,OUT WEST (feat. Young Thug),84,11,61,79,2019-12-29,28,2020-01-05
75,up,Matuê,A Morte do Autotune,82,20,75,,,,
76,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),85,76,2,95,2021-04-18,52,2021-04-25
77,-,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,-,3,1,,,,
78,down,Drake,What’s Next,52,5,8,68,2021-03-07,4,2021-03-14
79,up,"Xamã, Agnes Nunes & Neo Beats",Escorpião,83,14,19,,,,
80,down,Saweetie,Best Friend (feat. Doja Cat),64,27,16,35,2021-01-17,35,2021-01-17
81,down,Racionais MC's,Negro Drama,65,18,31,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,24,77,,,,
83,-,"Filipe Ret, Orochi & Dallass",War (Remix),-,25,1,,,,
84,-,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,-,30,1,,,,
85,up,Projota,Ela Só Quer Paz,86,15,77,,,,
86,down,The Black Eyed Peas,Where Is the Love?,77,39,66,,,,
87,down,Roddy Ricch,The Box,78,1,72,91,2019-12-08,2,2020-02-16
88,up,Hungria Hip Hop,Coração de Aço,93,53,74,,,,
89,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",67,1,70,,,,
90,down,Lil Nas X,Old Town Road,81,7,76,,,,
91,-,SoFaygo,Knock Knock,-,80,1,,,,
92,up,Costa Gold & 9 House 1,Nojento (Intro),94,92,2,,,,
93,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,79,9,45,,,,
94,-,"Costa Gold, KayBlack & 9 House 1",04:25,-,94,1,,,,
95,down,The Black Eyed Peas,Pump It,92,64,22,,,,
96,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),89,89,2,80,2021-04-25,80,2021-04-25
97,down,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),87,30,25,,,,
98,down,Hungria Hip Hop,Legacy,73,32,5,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,8,74,10,2019-10-06,10,2019-10-06
100,-,Filipe Ret,Ilusão,-,29,61,,,,
