Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,23,,,,
2,up,Doja Cat,Paint The Town Red,2,1,20,,,,
3,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,3,1,31,,,,
4,up,Nicki Minaj,Are You Gone Already,17,4,2,,,,
5,up,Doja Cat,Agora Hills,6,2,13,,,,
6,down,MC Cabelinho,Carta Aberta,4,4,3,,,,
7,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),59,7,2,,,,
8,down,Matuê,Conexões de Máfia (feat. Rich The Kid),7,1,33,,,,
9,up,Nicki Minaj,FTCU,44,9,2,,,,
10,down,Flora Matos,Piloto,5,1,15,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,215,26,2019-10-06,26,2019-10-06
12,down,Matuê,Máquina do Tempo,10,2,171,,,,
13,up,Nicki Minaj,Barbie Dangerous,41,13,2,,,,
14,down,"Matuê, WIU & Teto",Vampiro,11,1,90,,,,
15,-,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,-,2,1,,,,
16,up,Nicki Minaj,Big Difference,50,16,2,,,,
17,down,Matuê,Kenny G,12,1,215,,,,
18,down,Jack Harlow,Lovin On Me,9,4,5,,,,
19,up,Nicki Minaj,Pink Friday Girls,61,19,2,,,,
20,down,Matuê,Anos Luz,16,8,108,,,,
21,down,WIU,Coração de Gelo,15,1,55,,,,
22,down,Post Malone,Circles,14,1,215,2,2019-10-06,2,2019-10-06
23,down,MC Cabelinho,X1 (feat. Dallass),18,3,97,,,,
24,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,13,2,31,,,,
25,down,WIU & MC Ryan SP,Felina,19,1,65,,,,
26,down,Matuê,777-666,22,3,171,,,,
27,up,Nicki Minaj,Fallin 4 U,56,27,2,,,,
28,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,20,1,65,,,,
29,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,21,5,215,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,20,214,,,,
31,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),62,31,2,,,,
32,up,Nicki Minaj,Needle (feat. Drake),63,32,2,,,,
33,up,Nicki Minaj,Beep Beep,52,33,2,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),26,3,215,,,,
35,down,Matuê,Quer Voar,27,1,123,,,,
36,down,Eminem,Without Me,23,23,114,,,,
37,down,Teto,M4 (feat. Matuê),34,1,133,,,,
38,down,Racionais MC's,Negro Drama,37,18,167,,,,
39,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",28,23,11,,,,
40,down,MC Cabelinho,Fogo E Gasolina,30,2,52,,,,
41,down,"Teto, WIU & Matuê",Flow Espacial,33,1,46,,,,
42,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",35,19,72,,,,
43,down,Eminem,Mockingbird,29,28,44,,,,
44,down,Eminem,The Real Slim Shady,25,25,10,,,,
45,down,Teto,Minha Vida é um Filme,38,6,38,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),42,21,215,,,,
47,down,Drake,God's Plan,40,25,215,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,36,4,143,35,2019-10-06,2,2019-10-13
49,down,50 Cent,In Da Club,39,30,111,,,,
50,down,Hungria Hip Hop,Amor e Fé (Acústico),45,3,137,,,,
51,up,Racionais MC's,"Vida Loka, Pt. 1",55,19,89,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),32,31,91,36,2020-02-16,36,2020-02-16
53,down,Matuê,A Morte do Autotune,49,20,205,,,,
54,down,Drake,Hotline Bling,51,33,135,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,124,,,,
56,down,Matuê,É Sal,43,6,140,,,,
57,up,Nicki Minaj,Cowgirl (feat. Lourdiz),73,57,2,,,,
58,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),57,11,20,,,,
59,up,Nicki Minaj,Super Freaky Girl,80,1,17,,,,
60,down,Teto,Fim de Semana no Rio,47,2,90,,,,
61,up,Nicki Minaj,Red Ruby Da Sleeze,77,28,5,,,,
62,down,Orochi & Papatinho,Amor de Fim de Noite,46,8,88,,,,
63,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,67,1,180,96,2020-07-19,96,2020-07-19
64,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,48,20,214,,,,
65,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,69,3,139,,,,
66,down,Post Malone,Congratulations (feat. Quavo),58,8,185,,,,
67,up,KayBlack,Freestyle,68,21,39,,,,
68,up,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),72,68,2,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),54,51,11,,,,
70,down,Eminem,Superman (feat. Dina Rae),64,48,59,,,,
71,up,Nicki Minaj,Pink Birthday,74,71,2,,,,
72,-,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),-,52,8,,,,
73,up,Nicki Minaj,Bahm Bahm,79,73,2,,,,
74,up,Hungria Hip Hop,Lobo Guará,99,74,2,,,,
75,down,Matuê,Cogulândia,71,4,141,,,,
76,down,Orochi,Mitsubishi (feat. Kizzy),60,39,54,,,,
77,up,Xamã,Luxúria (feat. Matuê),90,25,214,,,,
78,down,Delacruz,Sunshine,53,18,12,,,,
79,up,Nicki Minaj,My Life,81,79,2,,,,
80,down,Racionais MC's,"Vida Loka, Pt. 2",78,28,154,,,,
81,up,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),83,81,2,,,,
82,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,7,48,,,,
83,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,91,1,79,,,,
84,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,86,4,95,,,,
85,up,Nicki Minaj,Nicki Hendrix (feat. Future),85,85,2,,,,
86,down,Post Malone,Better Now,76,4,212,,,,
87,down,MC Cabelinho,Minha Cura,75,2,52,,,,
88,up,Nicki Minaj,Last Time I Saw You,89,9,7,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,70,15,,,,
90,-,Filipe Ret,Amor Livre (Ao Vivo),-,5,1,,,,
91,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,103,,,,
92,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",92,8,57,,,,
93,up,Hungria Hip Hop,Um Pedido (Acústico),93,26,90,,,,
94,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),96,15,21,,,,
95,-,WIU & Oruam,Horas Iguais,-,14,62,,,,
96,-,"L7nnon, Veigh & Nagalli",Foto da Unha,-,14,1,,,,
97,down,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),87,87,2,,,,
98,-,"Borges, Filipe Ret, TkN & Mindu",Lenda,-,86,1,,,,
99,down,Nicki Minaj,Just The Memories,88,88,2,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,28,50,,,,
