Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,1,1,9,,,,
2,up,Tommy Richman,Million Dollar Baby,5,2,8,,,,
3,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,3,1,9,,,,
4,down,Eminem,Houdini,2,2,4,,,,
5,up,Kendrick Lamar,Not Like Us,9,2,7,,,,
6,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),6,1,17,,,,
7,down,WIU & Teto,Problemas de um Milionário,4,2,11,,,,
8,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),8,1,50,,,,
9,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,7,2,12,,,,
10,up,Matuê,Máquina do Tempo,10,2,198,,,,
11,up,Matuê,Anos Luz,12,8,135,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,242,26,2019-10-06,26,2019-10-06
13,down,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,11,10,9,,,,
14,up,"Matuê, WIU & Teto",Vampiro,15,1,117,,,,
15,up,Post Malone,Circles,17,1,242,2,2019-10-06,2,2019-10-06
16,up,Matuê,Kenny G,16,1,242,,,,
17,down,"MC Cabelinho, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era Uma Vez,14,14,3,,,,
18,up,Matuê,777-666,21,3,198,,,,
19,down,Filipe Ret,Amor Livre (Ao Vivo),18,5,28,,,,
20,up,Travis Scott,FE!N,22,4,34,,,,
21,down,Matuê & MC Ryan SP,Filho da Noite,19,6,8,,,,
22,down,MC Cabelinho,X1 (feat. Dallass),20,3,124,,,,
23,up,Eminem,Mockingbird,23,23,71,,,,
24,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,28,1,92,,,,
25,down,WIU & MC Ryan SP,Felina,24,1,92,,,,
26,up,Matuê,É Sal,29,6,167,,,,
27,down,WIU,Coração de Gelo,26,1,82,,,,
28,up,Doja Cat,Paint The Town Red,31,1,47,,,,
29,up,Matuê,Conexões de Máfia (feat. Rich The Kid),33,1,60,,,,
30,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,27,2,28,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),25,25,118,36,2020-02-16,36,2020-02-16
32,up,Post Malone,rockstar (feat. 21 Savage),36,3,242,,,,
33,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,34,1,58,,,,
34,up,Racionais MC's,Negro Drama,38,18,194,,,,
35,-,TK DA SERRA,MTG CHIHIRO,-,18,1,,,,
36,down,Eminem,Without Me,32,23,141,,,,
37,down,Eminem,The Real Slim Shady,30,25,37,,,,
38,up,Future & Metro Boomin,Like That,40,2,14,,,,
39,up,Racionais MC's,"Vida Loka, Pt. 2",39,28,181,,,,
40,up,Doja Cat,Agora Hills,41,2,40,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,28,77,,,,
42,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,44,3,166,,,,
43,down,"Ryu, the Runner, Yunk Vino & Teto",Embalo,35,5,9,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,20,241,,,,
45,down,50 Cent,In Da Club,42,30,138,,,,
46,up,"Duquesa, Yunk Vino & Go Dassisti",Purple Rain,48,46,4,,,,
47,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",43,27,21,,,,
48,up,MC Cabelinho,Fogo E Gasolina,49,2,79,,,,
49,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,45,2,58,,,,
50,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),65,11,47,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,50,4,170,35,2019-10-06,2,2019-10-13
52,-,Kyan & Niink,SÃO PAULO,-,52,1,,,,
53,up,Kendrick Lamar,Money Trees (feat. Jay Rock),54,36,24,,,,
54,down,Travis Scott,goosebumps,52,3,218,89,2020-04-26,18,2020-05-03
55,up,Matuê,Cogulândia,57,4,168,,,,
56,down,KayBlack,Freestyle,51,21,52,,,,
57,down,Racionais MC's,Jesus Chorou,56,56,76,,,,
58,down,Racionais MC's,"Vida Loka, Pt. 1",53,36,55,,,,
59,up,Matuê,Quer Voar,64,1,150,,,,
60,up,Don Toliver,TORE UP,82,60,2,,,,
61,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",62,19,97,,,,
62,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,46,1,207,96,2020-07-19,96,2020-07-19
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,18,14,,,,
64,up,Orochi & Papatinho,Amor de Fim de Noite,73,8,115,,,,
65,down,WIU & Oruam,Horas Iguais,63,14,89,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),55,21,242,,,,
67,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),88,67,2,,,,
68,-,"Kyan, Yunk Vino & Vulgo FK",MANDRAKA DO MOMENTO,-,67,1,,,,
69,down,Drake,God's Plan,61,25,242,,,,
70,up,Matuê,A Morte do Autotune,78,20,232,,,,
71,down,"Choice, L.O.R.D., Sant, Tiago Mac, Slim Beats & Salve Malak",Poesia Acústica #3: Capricorniana,58,58,3,,,,
72,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),83,72,2,,,,
73,-,Kyan,JETTA,-,73,1,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),59,51,38,,,,
75,down,Travis Scott,BUTTERFLY EFFECT,71,13,130,,,,
76,down,Drake,Hotline Bling,69,33,162,,,,
77,-,Kyan,CONSTRUA SEUS SONHOS,-,77,1,,,,
78,up,Don Toliver,KRYPTONITE,85,78,2,,,,
79,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],68,62,6,,,,
80,down,Orochi,Mitsubishi (feat. Kizzy),70,39,81,,,,
81,down,Filipe Ret & Kevin O Chris,Dentro de Você,77,36,14,,,,
82,-,"Kyan, KayG, Kayin & Danike",TRAP DE MALOKA,-,82,1,,,,
83,down,Kendrick Lamar,euphoria,75,4,8,,,,
84,-,"Kyan, Mc Kadu & MC Cebezinho",HINO DOS D,-,84,1,,,,
85,down,XG,WOKE UP,66,60,5,,,,
86,down,Eminem,Not Afraid,67,67,8,,,,
87,down,Kendrick Lamar,HUMBLE.,74,54,11,,,,
88,up,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),93,88,2,,,,
89,-,Kyan,SVANTH,-,89,1,,,,
90,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),72,15,43,,,,
91,up,Teto,Fim de Semana no Rio,99,2,116,,,,
92,down,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),89,89,2,,,,
93,-,"Kyan, KayG & Kayin",CORINGA DO BARALHO,-,93,1,,,,
94,-,Kyan & Kayin,UM QUEBRADA,-,94,1,,,,
95,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),86,23,18,,,,
96,down,Post Malone,Congratulations (feat. Quavo),81,8,212,,,,
97,down,MC Cabelinho,Minha Cura,95,2,71,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,58,28,,,,
99,-,Racionais MC's,A Vida É Desafio,-,86,4,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,1,150,,,,
