Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),46,1,2,,,,
2,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,1,1,10,,,,
3,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,2,2,10,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,2,5,,,,
5,down,Matuê,Conexões de Máfia (feat. Rich The Kid),3,1,12,,,,
6,down,MC Cabelinho,X1 (feat. Dallass),4,3,76,,,,
7,down,MC Caverinha & KayBlack,Cartão Black,5,2,11,,,,
8,down,WIU,Coração de Gelo,6,1,34,,,,
9,down,Matuê,Máquina do Tempo,8,2,150,,,,
10,down,"Matuê, WIU & Teto",Vampiro,9,1,69,,,,
11,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,12,1,44,,,,
12,up,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),77,8,2,,,,
13,down,WIU & MC Ryan SP,Felina,10,1,44,,,,
14,up,Matuê,Kenny G,14,1,194,,,,
15,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),75,15,2,,,,
16,down,MC Cabelinho,Minha Cura,13,2,31,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,194,26,2019-10-06,26,2019-10-06
18,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,11,5,13,,,,
19,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",16,8,36,,,,
20,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,22,5,194,,,,
21,down,MC Cabelinho,Fogo E Gasolina,17,2,31,,,,
22,down,Post Malone,Circles,19,1,194,2,2019-10-06,2,2019-10-06
23,down,"Teto, WIU & Matuê",Flow Espacial,21,1,25,,,,
24,down,Teto,Minha Vida é um Filme,20,6,17,,,,
25,down,Matuê,777-666,23,3,150,,,,
26,up,"Vulgo FK, Pedro Lotto & Galdino",Porsche Hortelã,84,26,2,,,,
27,down,Matuê,Quer Voar,24,1,102,,,,
28,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),26,2,87,,,,
29,up,Vulgo FK & Wall Hein,Perdas (Introdução) [feat. Yokame],83,29,2,,,,
30,down,Matuê,Anos Luz,18,8,87,,,,
31,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,25,7,10,,,,
32,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,27,3,12,,,,
33,down,Teto,Fim de Semana no Rio,28,2,69,,,,
34,up,KayBlack,Vivências,38,31,18,,,,
35,down,Matuê,A Morte do Autotune,33,20,184,,,,
36,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",34,19,51,,,,
37,up,"Vulgo FK, Nagalli & Bvga Beatz",Amanda (feat. Honaiser),80,37,2,,,,
38,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),29,11,29,,,,
39,up,"Vulgo FK, Mc Poze do Rodo & Oldilla",Abre O Quarto,85,39,2,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,20,193,,,,
41,down,"Veigh, Luchina & Supernova Ent",Mandraka,30,22,28,,,,
42,up,"Vulgo FK, Budah & Gustah",Pra Que Isso? (feat. Pedro Lotto & Galdino),87,42,2,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,105,,,,
44,up,"Vulgo FK, Gustah & WEY",Refém (feat. Pedro Lotto & Galdino),86,44,2,,,,
45,down,WIU & Oruam,Horas Iguais,35,14,42,,,,
46,up,Matuê,É Sal,74,6,119,,,,
47,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,41,1,159,96,2020-07-19,96,2020-07-19
48,up,Kyan & MU540,brinks!,64,48,3,,,,
49,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,31,18,16,,,,
50,down,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,37,10,10,,,,
51,down,KayBlack,Freestyle,44,21,24,,,,
52,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,5,1,,,,
53,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,57,1,58,,,,
54,-,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,-,4,1,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),39,3,194,,,,
56,down,Matuê,Cogulândia,54,4,120,,,,
57,down,Racionais MC's,Negro Drama,40,18,146,,,,
58,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,47,3,118,,,,
59,down,"Doode, Teto & Matuê",Groupies,48,2,95,,,,
60,down,Xamã,Luxúria (feat. Matuê),49,25,193,,,,
61,up,"Vulgo FK, Ecologyk & Wall Hein",Voltar No Tempo,90,61,2,,,,
62,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",53,2,113,,,,
63,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,50,7,58,,,,
64,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,51,20,193,,,,
65,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),58,4,85,,,,
66,down,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,43,6,10,,,,
67,down,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,45,9,10,,,,
68,down,Drake,God's Plan,52,25,194,,,,
69,down,Hungria Hip Hop,Amor e Fé (Acústico),67,3,116,,,,
70,down,Filipe Ret & Dallass,Deus Perdoa,60,11,18,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,7,34,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),61,21,194,,,,
73,down,Doja Cat,Attention,42,4,6,,,,
74,down,50 Cent,In Da Club,55,30,90,,,,
75,down,Travis Scott,goosebumps,66,3,193,89,2020-04-26,18,2020-05-03
76,down,Matuê & L7nnon,Sem Dó,63,4,82,,,,
77,up,"Vulgo FK, KayBlack & Borges",Jacaré No Peito (feat. Ajaxx),91,77,2,,,,
78,down,Gunna,fukumean,72,64,3,,,,
79,up,Vulgo FK & Pedro Lotto,Meu Neném,92,79,2,,,,
80,down,Post Malone,Better Now,59,4,194,,,,
81,up,Racionais MC's,"Vida Loka, Pt. 2",88,28,134,,,,
82,down,Racionais MC's,"Vida Loka, Pt. 1",76,19,68,,,,
83,down,"Xamã, Gustah & Neo Beats",Malvadão 3,69,1,86,,,,
84,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,73,4,74,,,,
85,down,Drake,Hotline Bling,78,33,115,,,,
86,up,"Vulgo FK, Djonga & Gustah",Não Me Liga Mais,95,86,2,,,,
87,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),65,35,14,,,,
88,down,Orochi & Papatinho,Amor de Fim de Noite,56,8,67,,,,
89,up,"Vulgo FK, Wall Hein & Bvga Beatz",Ganhos (Interlúdio) [feat. Toledo & Yokame],94,89,2,,,,
90,-,"Filipe Ret, Dallass & LUDMILLA",Ritmo Do Crime,-,63,1,,,,
91,-,"Leviano, MC Cabelinho & Palma",Sem Compaixão,-,74,1,,,,
92,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,1,119,,,,
93,-,"Vulgo FK, Pedro Lotto & Wall Hein",Bad (feat. Yokame),-,93,1,,,,
94,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,70,12,194,,,,
95,down,"Raflow, Chefin & Distrito 23",Feirão dos 23 (feat. Babidi & Lb Único),68,65,5,,,,
96,-,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,-,20,41,,,,
97,down,Orochi,Mitsubishi (feat. Kizzy),93,39,35,,,,
98,down,Eminem,Superman (feat. Dina Rae),79,48,47,,,,
99,-,"Xamã, Vulgo FK & Chefin",O Último Romântico Online (feat. Pedro Lotto & WEY),-,99,1,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,25,76,36,2020-02-16,36,2020-02-16
