Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Teto, WIU & Matuê",Flow Espacial,3,1,2,,,,
2,up,WIU,Coração de Gelo,2,1,11,,,,
3,down,WIU & MC Ryan SP,Felina,1,1,21,,,,
4,up,MC Cabelinho,Fogo E Gasolina,4,2,8,,,,
5,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,5,1,21,,,,
6,up,"Matuê, WIU & Teto",Vampiro,7,1,46,,,,
7,down,MC Cabelinho,X1 (feat. Dallass),6,3,53,,,,
8,up,MC Cabelinho,Minha Cura,8,2,8,,,,
9,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),9,7,5,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,7,11,,,,
11,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",17,8,13,,,,
12,down,MC Cabelinho & Gloria Groove,Nossa Música,11,7,8,,,,
13,up,Matuê,Kenny G,13,1,171,,,,
14,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),20,11,6,,,,
15,up,Post Malone,Circles,15,1,171,2,2019-10-06,2,2019-10-06
16,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,171,,,,
17,down,Matuê,Máquina do Tempo,16,2,127,,,,
18,down,WIU & Oruam,Horas Iguais,14,14,19,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,82,,,,
20,down,Teto,Fim de Semana no Rio,19,2,46,,,,
21,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),24,2,64,,,,
22,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,26,20,19,,,,
23,down,Matuê,Quer Voar,22,1,79,,,,
24,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,21,13,8,,,,
25,up,Matuê,Anos Luz,31,8,64,,,,
26,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",27,19,28,,,,
27,down,Matuê,777-666,25,3,127,,,,
28,down,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,63,,,,
29,up,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,29,12,8,,,,
30,down,"WIU, Matuê & Teto",Brinca Demais,28,7,11,,,,
31,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,30,1,35,,,,
32,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,32,1,136,96,2020-07-19,96,2020-07-19
33,up,Filipe Ret,Ilusão,34,29,150,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,171,26,2019-10-06,26,2019-10-06
35,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,37,7,35,,,,
36,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),36,4,62,,,,
37,down,"Doode, Teto & Matuê",Groupies,35,2,72,,,,
38,up,MC Cabelinho,Um Erro,41,17,8,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),39,3,171,,,,
40,down,MC Cabelinho,Sexy,38,8,8,,,,
41,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",40,2,90,,,,
42,up,Orochi & Papatinho,Amor de Fim de Noite,50,8,44,,,,
43,up,MC Cabelinho,Quem Sou Eu?,43,9,8,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,20,170,,,,
45,down,Kawe & Mc Lele JP,Mds,44,1,118,,,,
46,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,46,4,51,,,,
47,down,Drake & 21 Savage,Rich Flex,42,4,15,,,,
48,up,Post Malone,Better Now,51,4,171,,,,
49,up,Drake,God's Plan,56,25,171,,,,
50,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,45,20,170,,,,
51,down,Matuê & L7nnon,Sem Dó,49,4,59,,,,
52,up,Matuê,A Morte do Autotune,52,20,161,,,,
53,up,Teto & Mateca,Balazul,57,4,36,,,,
54,up,Racionais MC's,Negro Drama,59,18,123,,,,
55,down,MC Cabelinho,Caos,47,28,8,,,,
56,up,"Veigh, Luchina & Supernova Ent",Mandraka,79,22,5,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),61,21,171,,,,
58,down,Hungria Hip Hop,Amor e Fé (Acústico),48,3,93,,,,
59,down,MC Cabelinho,Grifinória,54,20,8,,,,
60,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,53,1,86,,,,
61,up,Xamã,Luxúria (feat. Matuê),73,25,170,,,,
62,up,Drake,Hotline Bling,70,33,93,,,,
63,down,Racionais MC's,"Vida Loka, Pt. 1",55,19,45,,,,
64,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",82,31,6,,,,
65,up,Matuê,Cogulândia,72,4,97,,,,
66,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,71,3,95,,,,
67,down,MC Cabelinho & LUDMILLA,Tanto Faz,58,26,8,,,,
68,down,Eminem,Superman (feat. Dina Rae),65,48,24,,,,
69,down,Eminem,Mockingbird,63,28,16,,,,
70,down,MC Cabelinho,Na Tua Mente,62,21,8,,,,
71,up,Eminem,Without Me,77,23,75,,,,
72,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),69,7,19,,,,
73,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,66,16,16,,,,
74,up,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),78,20,17,,,,
75,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,76,12,171,,,,
76,down,Mc Poze do Rodo & Neo Beats,Vida Louca,74,1,98,,,,
77,up,50 Cent,In Da Club,81,30,69,,,,
78,down,WIU,Oração,64,8,11,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,28,13,,,,
80,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),83,8,60,,,,
81,down,Racionais MC's,"Vida Loka, Pt. 2",75,28,111,,,,
82,down,"Orochi, Chefin & DomLaike",Vida Cara (feat. Kizzy),67,27,5,,,,
83,up,Orochi,Mitsubishi,90,27,61,,,,
84,up,Teto,Mustang Preto,98,4,68,,,,
85,up,MC Cabelinho,Fim,89,35,8,,,,
86,up,Teto,M4 (feat. Matuê),88,1,107,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),84,31,55,36,2020-02-16,36,2020-02-16
88,up,Travis Scott,goosebumps,91,3,170,89,2020-04-26,18,2020-05-03
89,-,"MD Chefe, MC Ryan SP & MARVIN MK",Gucci Gucci,-,89,1,,,,
90,down,OUHBOY JUA,A Coleção,86,58,12,,,,
91,down,"Orochi, Trippie Redd & Ajaxx",Iluminado (feat. DJ Nemo NTR),85,20,5,,,,
92,up,Post Malone,Congratulations (feat. Quavo),95,8,149,,,,
93,up,Hungria Hip Hop,Um Pedido (Acústico),94,26,69,,,,
94,up,Coolio,Gangsta's Paradise (feat. L.V.),97,40,42,,,,
95,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,77,4,,,,
96,-,Coi Leray,Players,-,9,1,,,,
97,down,Enzo Cello & Kweller,202,87,3,26,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,97,5,,,,
99,-,KayBlack,Freestyle,-,21,1,,,,
100,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,80,,,,
