Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,1,1,7,,,,
2,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,2,2,7,,,,
3,up,Matuê,Conexões de Máfia (feat. Rich The Kid),3,1,9,,,,
4,up,MC Caverinha & KayBlack,Cartão Black,5,2,8,,,,
5,up,MC Cabelinho,X1 (feat. Dallass),6,3,73,,,,
6,up,WIU,Coração de Gelo,7,1,31,,,,
7,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,8,5,10,,,,
8,up,WIU & MC Ryan SP,Felina,11,1,41,,,,
9,up,Matuê,Máquina do Tempo,10,2,147,,,,
10,down,MC Cabelinho,Minha Cura,9,2,28,,,,
11,up,"Matuê, WIU & Teto",Vampiro,12,1,66,,,,
12,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,15,1,41,,,,
13,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",16,8,33,,,,
14,down,Doja Cat,Attention,4,4,3,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,191,26,2019-10-06,26,2019-10-06
16,up,Matuê,Kenny G,17,1,191,,,,
17,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,17,1,,,,
18,down,MC Cabelinho,Fogo E Gasolina,14,2,28,,,,
19,up,Teto,Minha Vida é um Filme,21,6,14,,,,
20,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,18,7,7,,,,
21,up,"Teto, WIU & Matuê",Flow Espacial,23,1,22,,,,
22,down,Matuê,Anos Luz,20,8,84,,,,
23,up,Post Malone,Circles,25,1,191,2,2019-10-06,2,2019-10-06
24,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,24,5,191,,,,
25,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,19,3,9,,,,
26,down,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,22,6,7,,,,
27,up,Matuê,777-666,27,3,147,,,,
28,up,Matuê,Quer Voar,28,1,99,,,,
29,down,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,26,10,7,,,,
30,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",30,19,48,,,,
31,down,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,29,9,7,,,,
32,up,"Veigh, Luchina & Supernova Ent",Mandraka,34,22,25,,,,
33,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),33,11,26,,,,
34,up,Teto,Fim de Semana no Rio,35,2,66,,,,
35,up,Matuê,A Morte do Autotune,38,20,181,,,,
36,down,KayBlack,Freestyle,31,21,21,,,,
37,up,KayBlack,Vivências,40,31,15,,,,
38,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),37,2,84,,,,
39,down,WIU & Oruam,Horas Iguais,32,14,39,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,1,102,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,20,190,,,,
42,down,Racionais MC's,Negro Drama,41,18,143,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),48,3,191,,,,
44,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,47,1,156,96,2020-07-19,96,2020-07-19
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,7,31,,,,
46,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,50,3,115,,,,
47,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,58,1,55,,,,
48,up,Filipe Ret & Dallass,Deus Perdoa,56,11,15,,,,
49,up,Kendrick Lamar,Money Trees (feat. Jay Rock),71,43,6,,,,
50,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,46,7,55,,,,
51,up,Drake,God's Plan,54,25,191,,,,
52,up,"Doode, Teto & Matuê",Groupies,60,2,92,,,,
53,down,Veigh & Supernova Ent,Turma Do Bairro (Interlúdio),39,15,7,,,,
54,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",59,2,110,,,,
55,up,Matuê,Cogulândia,61,4,117,,,,
56,up,Orochi & Papatinho,Amor de Fim de Noite,57,8,64,,,,
57,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),53,2,2,,,,
58,down,"Veigh, L7nnon, Luccas Carlos, Nagalli, Pedro Lotto, Bvga Beatz & Supernova Ent",Detalhes,45,19,7,,,,
59,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,67,20,190,,,,
60,down,Xamã,Luxúria (feat. Matuê),55,25,190,,,,
61,up,Lil Durk,All My Life (feat. J. Cole),62,54,7,,,,
62,up,Post Malone,Better Now,63,4,191,,,,
63,up,Travis Scott,goosebumps,66,3,190,89,2020-04-26,18,2020-05-03
64,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),69,35,11,,,,
65,down,Racionais MC's,"Vida Loka, Pt. 1",64,19,65,,,,
66,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),65,4,82,,,,
67,up,"Xamã, Gustah & Neo Beats",Malvadão 3,74,1,83,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,28,33,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),81,21,191,,,,
70,up,Matuê & L7nnon,Sem Dó,72,4,79,,,,
71,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,76,4,71,,,,
72,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,52,18,13,,,,
73,up,Eminem,Superman (feat. Dina Rae),73,48,44,,,,
74,up,50 Cent,In Da Club,87,30,87,,,,
75,down,Hungria Hip Hop,Amor e Fé (Acústico),68,3,113,,,,
76,up,"Raflow, Chefin & Distrito 23",Feirão dos 23 (feat. Babidi & Lb Único),86,65,2,,,,
77,down,Racionais MC's,"Vida Loka, Pt. 2",75,28,131,,,,
78,up,Eminem,Without Me,83,23,95,,,,
79,up,MC Cabelinho & Gloria Groove,Nossa Música,80,7,28,,,,
80,down,Eminem,Mockingbird,77,23,36,,,,
81,up,Drake,Hotline Bling,82,33,112,,,,
82,down,"Caio Luccas, L7nnon, Teto, Rocco, Viper & A$ix",Close Friends,51,33,3,,,,
83,down,Dave & Central Cee,Sprinter,43,43,3,,,,
84,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),78,7,25,,,,
85,up,"Ryu, the Runner & Leviano",Me Sinto Oruam,96,85,2,,,,
86,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,79,12,191,,,,
87,up,Orochi,Mitsubishi (feat. Kizzy),89,39,32,,,,
88,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,82,1,,,,
89,down,YNW Melly,Murder on My Mind,42,42,3,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),88,25,74,36,2020-02-16,36,2020-02-16
91,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,91,1,,,,
92,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,84,20,39,,,,
93,-,Lil Uzi Vert,Flooded The Face,-,90,1,,,,
94,-,XG,GRL GVNG,-,81,1,,,,
95,down,Young Thug,Parade on Cleveland (feat. Drake),94,94,2,,,,
96,-,Lil Uzi Vert,Suicide Doors,-,96,1,,,,
97,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",90,31,7,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),97,40,60,,,,
99,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,13,9,,,,
100,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,89,,,,
