Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,20,,,,
2,up,Doja Cat,Paint The Town Red,3,1,17,,,,
3,down,Flora Matos,Piloto,2,1,12,,,,
4,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,4,1,28,,,,
5,up,Doja Cat,Agora Hills,5,2,10,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,212,26,2019-10-06,26,2019-10-06
7,down,Matuê,Conexões de Máfia (feat. Rich The Kid),6,1,30,,,,
8,up,Matuê,Máquina do Tempo,8,2,168,,,,
9,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,11,2,28,,,,
10,up,"Matuê, WIU & Teto",Vampiro,10,1,87,,,,
11,down,Matuê,Kenny G,9,1,212,,,,
12,up,Matuê,Anos Luz,15,8,105,,,,
13,down,MC Cabelinho,X1 (feat. Dallass),12,3,94,,,,
14,down,Post Malone,Circles,13,1,212,2,2019-10-06,2,2019-10-06
15,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,212,,,,
16,up,Matuê,777-666,19,3,168,,,,
17,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,17,1,62,,,,
18,up,WIU & MC Ryan SP,Felina,18,1,62,,,,
19,down,WIU,Coração de Gelo,14,1,52,,,,
20,up,Racionais MC's,Negro Drama,29,18,164,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,20,211,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),22,3,212,,,,
23,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",37,23,8,,,,
24,down,Matuê,Quer Voar,21,1,120,,,,
25,up,Teto,M4 (feat. Matuê),43,1,130,,,,
26,down,Matuê,É Sal,24,6,137,,,,
27,down,Delacruz,Sunshine,23,18,9,,,,
28,down,MC Cabelinho,Fogo E Gasolina,25,2,49,,,,
29,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",26,19,69,,,,
30,up,50 Cent,In Da Club,47,30,108,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,41,4,140,35,2019-10-06,2,2019-10-13
32,down,Teto,Minha Vida é um Filme,27,6,35,,,,
33,down,Orochi & Papatinho,Amor de Fim de Noite,30,8,85,,,,
34,up,Drake,God's Plan,34,25,212,,,,
35,down,KayBlack,Freestyle,28,21,36,,,,
36,up,Racionais MC's,"Vida Loka, Pt. 1",42,19,86,,,,
37,up,Kanye West,Flashing Lights,65,37,4,,,,
38,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),35,11,17,,,,
39,up,Jack Harlow,Lovin On Me,82,4,2,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,121,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),38,21,212,,,,
42,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,36,20,211,,,,
43,down,Hungria Hip Hop,Amor e Fé (Acústico),40,3,134,,,,
44,down,Drake,Hotline Bling,33,33,132,,,,
45,down,"Teto, WIU & Matuê",Flow Espacial,31,1,43,,,,
46,up,Eminem,Without Me,55,23,111,,,,
47,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,39,1,177,96,2020-07-19,96,2020-07-19
48,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,48,1,,,,
49,down,Matuê,A Morte do Autotune,46,20,202,,,,
50,down,Teto,Fim de Semana no Rio,45,2,87,,,,
51,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,44,3,136,,,,
52,down,Post Malone,Congratulations (feat. Quavo),49,8,182,,,,
53,down,MC Cabelinho,Minha Cura,50,2,49,,,,
54,up,Orochi,Mitsubishi (feat. Kizzy),57,39,51,,,,
55,up,Eminem,Mockingbird,80,28,41,,,,
56,down,Matuê,Cogulândia,52,4,138,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),74,51,8,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),64,31,88,36,2020-02-16,36,2020-02-16
59,down,Racionais MC's,"Vida Loka, Pt. 2",48,28,151,,,,
60,down,Xamã,Luxúria (feat. Matuê),53,25,211,,,,
61,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),81,8,56,,,,
62,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),75,50,56,,,,
63,down,Teto,Mais Um Vôo,54,22,7,,,,
64,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,7,45,,,,
65,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),51,2,105,,,,
66,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",62,8,54,,,,
67,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,56,4,92,,,,
68,up,Eminem,Superman (feat. Dina Rae),70,48,56,,,,
69,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,68,1,76,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,28,47,,,,
71,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,59,4,19,,,,
72,down,WIU & Oruam,Horas Iguais,67,14,60,,,,
73,down,Kendrick Lamar,Money Trees (feat. Jay Rock),63,43,14,,,,
74,down,Lah Pat & Flo Milli,Rodeo (Remix),58,57,5,,,,
75,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),78,15,18,,,,
76,down,Post Malone,Better Now,73,4,209,,,,
77,up,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),79,52,6,,,,
78,up,"Xamã, Gustah & Neo Beats",Malvadão 3,83,1,101,,,,
79,down,Doja Cat,Demons,61,4,13,,,,
80,down,Hungria Hip Hop,Um Pedido (Acústico),77,26,87,,,,
81,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,60,12,208,,,,
82,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,91,53,93,,,,
83,-,Eminem,The Real Slim Shady,-,25,7,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),87,70,13,,,,
85,up,Drake,You Broke My Heart,95,85,2,,,,
86,up,Orochi,Balão (feat. Dallass),99,85,2,,,,
87,up,Drake,First Person Shooter (feat. J. Cole),98,11,6,,,,
88,down,MC Caverinha & KayBlack,Cartão Black,85,2,29,,,,
89,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",66,2,130,,,,
90,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,90,7,72,,,,
91,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),71,4,101,,,,
92,-,Kendrick Lamar,HUMBLE.,-,54,3,,,,
93,down,Racionais MC's,Jesus Chorou,89,61,54,,,,
94,-,Travis Scott,goosebumps,-,3,195,89,2020-04-26,18,2020-05-03
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,17,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,77,12,,,,
97,down,Mc Poze do Rodo & Neo Beats,Vida Louca,86,1,123,,,,
98,-,Baco Exu do Blues,20 Ligações,-,7,38,,,,
99,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,97,33,65,,,,
100,-,GAAB,Tem Café (feat. Mc Hariel),-,82,9,,,,
