Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Kenny G,2,1,2,,,,
2,up,Y2K & bbno$,Lalala,3,2,2,11,2019-10-06,11,2019-10-06
3,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],1,1,2,,,,
4,up,PK,Quando a Vontade Bater (feat. PK Delas),5,2,2,,,,
5,down,Travis Scott,HIGHEST IN THE ROOM,4,4,2,35,2019-10-06,2,2019-10-13
6,up,Post Malone,Circles,6,1,2,2,2019-10-06,2,2019-10-06
7,up,Lil Nas X,Old Town Road,7,7,2,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,2,26,2019-10-06,26,2019-10-06
9,up,Post Malone,Goodbyes (feat. Young Thug),9,8,2,10,2019-10-06,10,2019-10-06
10,up,Travis Scott,goosebumps,12,3,2,89,2020-04-26,18,2020-05-03
11,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,11,5,2,,,,
12,up,Vitão,Café,13,10,2,,,,
13,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,14,12,2,,,,
14,up,WIU & Matuê,Mantém,15,14,2,,,,
15,up,Travis Scott,SICKO MODE,16,7,2,48,2020-04-26,9,2020-05-03
16,up,Hungria Hip Hop,Um Pedido,17,14,2,,,,
17,up,Arizona Zervas,Roxanne,40,17,2,17,2019-11-10,13,2019-11-17
18,down,Kanye West,Follow God,10,10,2,96,2019-10-27,18,2019-11-10
19,down,Projota & Vitão,Sei Lá,18,18,2,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),19,3,2,,,,
21,down,Post Malone,Better Now,20,4,2,,,,
22,down,Matuê,Banco (feat. Predella),21,20,2,,,,
23,down,Vitão & Luccas Carlos,Embrasa,22,21,2,,,,
24,up,Travis Scott,BUTTERFLY EFFECT,24,13,2,,,,
25,up,Post Malone,Wow.,27,11,2,,,,
26,down,Matuê,Anos Luz,23,23,2,,,,
27,down,A Banca Records,Outro Dia (feat. Mazin & Black),25,25,2,,,,
28,up,Orochi & Papatinho,Amor de Fim de Noite,28,8,2,,,,
29,down,Emicida,AmarElo (feat. Majur & Pabllo Vittar),26,26,2,,,,
30,up,Post Malone,Congratulations (feat. Quavo),41,8,2,,,,
31,up,Xamã,Luxúria (feat. Matuê),32,25,2,,,,
32,up,Drake,God's Plan,36,25,2,,,,
33,up,Filipe Ret,Ilusão,90,29,2,,,,
34,down,The huzz,Sensacional (feat. Strychniness),30,30,2,,,,
35,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,35,1,,,,
36,down,Post Malone,Hollywood's Bleeding,34,34,2,100,2019-10-06,100,2019-10-06
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,24,2,,,,
38,down,Matuê,A Morte do Autotune,37,20,2,,,,
39,down,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",38,38,2,,,,
40,up,Lil Baby,Woah,97,27,2,65,2019-11-10,19,2019-11-24
41,up,Drake,One Dance (feat. Wizkid & Kyla),47,21,2,,,,
42,down,Post Malone,Die For Me (feat. Future & Halsey),29,29,2,,,,
43,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),48,30,2,69,2019-10-06,53,2019-12-29
44,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,39,39,2,,,,
45,up,Iggy Azalea & Alice Chater,Lola,79,45,2,90,2019-11-10,90,2019-11-10
46,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,43,20,2,,,,
47,up,Orochi & Dallass,Balão,57,28,2,,,,
48,up,Drake,In My Feelings,51,31,2,,,,
49,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),49,44,2,,,,
50,down,Costa Gold & Haikaiss,Irmão DQbrada!,45,45,2,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,24,2,,,,
52,up,Kalli,Kallidade,59,49,2,,,,
53,up,Vitão,Te Liguei,53,43,2,,,,
54,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,31,2,25,2019-10-13,16,2019-12-15
55,up,Lil Tecca,Ransom,58,55,2,16,2019-10-06,16,2019-10-06
56,down,Post Malone,Saint-Tropez,54,49,2,56,2019-10-06,56,2019-10-06
57,up,Projota,Ela Só Quer Paz,63,15,2,,,,
58,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),60,50,2,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,20,2,,,,
60,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],46,46,2,28,2019-11-10,28,2019-11-10
61,up,Projota,Linda (feat. Anavitória),68,37,2,,,,
62,down,Kanye West,Closed on Sunday,31,31,2,43,2019-11-03,43,2019-11-03
63,up,ORIENTE & Mc Hariel,Mandona (Acústico),64,57,2,,,,
64,up,Sidoka,Não Me Sinto Mal Mais,72,23,2,,,,
65,up,Altamira & Pelé MilFlows,Vem Cá,69,62,2,,,,
66,up,MC Caverinha,Flash,70,58,2,,,,
67,down,Post Malone,Enemies (feat. DaBaby),62,62,2,,,,
68,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,61,53,2,,,,
69,up,Hungria Hip Hop,Beijo Com Trap,73,59,2,,,,
70,down,Tribo da Periferia,Nosso Plano,65,53,2,,,,
71,up,Orochi & Kizzy,Acende o Isqueiro,71,36,2,,,,
72,down,YFG Daddy,Love and Choppa,67,67,2,,,,
73,up,Jovem Dex,Nav,80,63,2,,,,
74,up,Drake,Money In The Grave (feat. Rick Ross),74,57,2,45,2019-10-06,45,2019-10-06
75,up,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",76,54,2,,,,
76,up,Travis Scott,STARGAZING,82,34,2,,,,
77,down,Kanye West,Selah,35,35,2,54,2019-11-03,54,2019-11-03
78,down,Hungria Hip Hop,Coração de Aço,75,53,2,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,38,2,,,,
80,up,Matuê,Quem Manda É a 30,84,67,2,,,,
81,down,Emicida,Pequenas Alegrias da Vida Adulta,33,33,2,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,8,2,,,,
83,down,Kanye West,On God,44,44,2,50,2019-11-03,50,2019-11-03
84,down,Djonga,Leal,81,56,2,,,,
85,up,GAAB,Tem Café (feat. Mc Hariel),93,82,2,,,,
86,up,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),96,68,2,,,,
87,-,Drake,Hotline Bling,-,33,1,,,,
88,down,Ashnikko,STUPID (feat. Yung Baby Tate),83,83,2,,,,
89,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),50,50,2,68,2019-11-03,68,2019-11-03
90,-,Travis Scott,WAKE UP,-,81,1,,,,
91,-,Hungria Hip Hop,Lembranças,-,75,1,,,,
92,-,Projota,Muleque De Vila (Ao Vivo),-,13,1,,,,
93,down,Vitão,Tá Foda,77,77,2,,,,
94,down,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",66,66,2,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,1,,,,
96,-,Orochi & Kevin O Chris,Na Onda,-,64,1,,,,
97,down,Kanye West,God Is,55,55,2,92,2019-11-03,92,2019-11-03
98,down,Jovem Dex,Porsche,78,78,2,,,,
99,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,94,46,2,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,39,1,,,,
