Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,11,,,,
2,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,1,11,,,,
3,up,"Matuê, WIU & Teto",Vampiro,3,1,36,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),4,3,43,,,,
5,up,Teto,Fim de Semana no Rio,8,2,36,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,72,,,,
7,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,5,5,161,,,,
8,up,Matuê,Kenny G,9,1,161,,,,
9,up,"Xamã, Gustah & Neo Beats",Malvadão 3,10,1,53,,,,
10,down,Post Malone,Circles,7,1,161,2,2019-10-06,2,2019-10-06
11,up,Matuê,Máquina do Tempo,11,2,117,,,,
12,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,12,1,25,,,,
13,down,Drake & 21 Savage,Rich Flex,6,4,5,,,,
14,up,Matuê,Quer Voar,14,1,69,,,,
15,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),15,2,54,,,,
16,up,WIU & Oruam,Horas Iguais,17,14,9,,,,
17,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,16,16,6,,,,
18,up,Matuê,Anos Luz,25,8,54,,,,
19,up,Matuê,777-666,22,3,117,,,,
20,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,21,1,126,96,2020-07-19,96,2020-07-19
21,up,GDM & KayBlack,Carta pra Deus,96,21,2,,,,
22,down,Racionais MC's,Negro Drama,18,18,113,,,,
23,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),20,20,7,,,,
24,down,Racionais MC's,"Vida Loka, Pt. 1",19,19,35,,,,
25,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),24,4,52,,,,
26,up,"Doode, Teto & Matuê",Groupies,27,2,62,,,,
27,up,Drake,God's Plan,28,25,161,,,,
28,down,Enzo Cello & Kweller,202,23,3,16,,,,
29,down,Drake & 21 Savage,Circo Loco,26,16,5,,,,
30,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,29,4,41,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,161,26,2019-10-06,26,2019-10-06
32,up,Filipe Ret,Ilusão,32,29,140,,,,
33,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,38,1,76,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),33,3,161,,,,
35,up,Matuê & L7nnon,Sem Dó,36,4,49,,,,
36,-,WIU,Oração,-,8,1,,,,
37,up,Teto & Mateca,Balazul,37,4,26,,,,
38,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,30,7,25,,,,
39,up,Kawe & Mc Lele JP,Mds,44,1,108,,,,
40,-,"WIU, Matuê & Teto",Brinca Demais,-,7,1,,,,
41,down,Racionais MC's,"Vida Loka, Pt. 2",31,28,101,,,,
42,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",35,2,80,,,,
43,up,Post Malone,Better Now,43,4,161,,,,
44,down,Eminem,Mockingbird,42,23,6,,,,
45,up,Hungria Hip Hop,Amor e Fé (Acústico),46,3,83,,,,
46,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,47,3,85,,,,
47,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",41,8,3,,,,
48,up,Matuê,A Morte do Autotune,49,20,151,,,,
49,-,WIU,Ciumenta,-,11,1,,,,
50,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",40,19,18,,,,
51,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,51,20,160,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,20,160,,,,
53,up,Matuê,Cogulândia,57,4,87,,,,
54,up,Eminem,Superman (feat. Dina Rae),76,48,14,,,,
55,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,53,12,161,,,,
56,up,Chefin Oficial & Mainstreet,212,65,2,47,,,,
57,-,WIU,Coração de Gelo,-,1,1,,,,
58,down,"BK, Luccas Carlos & Nansy",Músicas de amor nunca mais (feat. Gigantes),34,34,3,,,,
59,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,52,5,25,,,,
60,down,Orochi & Papatinho,Amor de Fim de Noite,54,8,34,,,,
61,down,Xamã,Luxúria (feat. Matuê),55,25,160,,,,
62,down,Eminem,Without Me,56,23,65,,,,
63,-,WIU,Frio,-,35,1,,,,
64,up,Teto,Mustang Preto,67,4,60,,,,
65,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),64,8,50,,,,
66,-,WIU,Lealdade,-,41,1,,,,
67,-,WIU,Avião no Céu,-,63,1,,,,
68,-,WIU,Limão,-,68,1,,,,
69,down,OUHBOY JUA,A Coleção,59,58,2,,,,
70,-,WIU,Angelina,-,50,1,,,,
71,-,WIU,Esquece Pt. 2,-,65,1,,,,
72,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),69,2,25,,,,
73,down,Projota,Ela Só Quer Paz,58,15,140,,,,
74,down,"BK, Sango & Gigantes",Só me ligar (feat. Julia Mestre),71,71,2,,,,
75,down,"Mc Poze do Rodo, Major RD & Borges",To de Pé (feat. Jess Beats),48,22,4,,,,
76,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,31,1,,,,
77,down,dreko,Ultimamente,68,40,9,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),80,25,45,36,2020-02-16,36,2020-02-16
79,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,69,1,,,,
80,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,73,20,10,,,,
81,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,7,1,,,,
82,down,Mc Poze do Rodo & Neo Beats,Vida Louca,60,1,88,,,,
83,down,Racionais MC's,Jesus Chorou,61,56,46,,,,
84,down,Travis Scott & HVME,Goosebumps (Remix),72,17,93,82,2021-02-14,44,2021-04-11
85,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,39,,,,
86,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,73,1,,,,
87,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,80,1,,,,
88,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,85,1,,,,
89,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,83,1,,,,
90,-,WIU,Página 47: Pague na mesma moeda.,-,90,1,,,,
91,-,Jack Harlow,First Class,-,4,32,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),84,21,161,,,,
93,up,Hungria Hip Hop,Um Pedido (Acústico),98,26,59,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,28,3,,,,
95,down,Travis Scott,goosebumps,93,3,161,89,2020-04-26,18,2020-05-03
96,down,Coolio,Gangsta's Paradise (feat. L.V.),79,40,33,,,,
97,down,Post Malone,Congratulations (feat. Quavo),94,8,140,,,,
98,down,"Mc Poze do Rodo, MC Cabelinho, Bielzin & Ajaxx",Pesadão,50,13,4,,,,
99,down,Teto,M4 (feat. Matuê),87,1,98,,,,
100,-,Matuê,Antes,-,5,68,,,,
