Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,22,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,6,100,2020-03-01,7,2020-04-26
4,up,Arizona Zervas,ROXANNE,4,3,20,14,2019-11-24,4,2019-12-22
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,22,26,2019-10-06,26,2019-10-06
6,up,Megan Thee Stallion,Savage,11,5,3,61,2020-03-22,14,2020-04-19
7,up,Orochi,Amor de Fim de Noite (feat. Papatinho),70,7,2,,,,
8,down,Matuê,Kenny G,6,1,22,,,,
9,down,Y2K & bbno$,Lalala,7,2,22,11,2019-10-06,11,2019-10-06
10,down,PK,Quando a Vontade Bater (feat. PK Delas),9,2,22,,,,
11,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,8,5,22,,,,
12,down,Travis Scott,goosebumps,10,3,22,89,2020-04-26,18,2020-05-03
13,up,Future,Life Is Good (feat. Drake),15,8,13,86,2020-01-12,6,2020-01-19
14,down,Lil Nas X,Old Town Road,12,7,22,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),13,3,22,,,,
16,-,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,-,16,1,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,14,4,22,35,2019-10-06,2,2019-10-13
18,up,Post Malone,Better Now,20,4,22,,,,
19,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",17,1,16,,,,
20,down,Don Toliver,No Idea,16,7,18,95,2019-12-08,26,2020-01-12
21,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,22,12,22,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,20,22,,,,
23,up,Travis Scott,SICKO MODE,26,7,22,48,2020-04-26,9,2020-05-03
24,down,Jovem Dex,Tango (feat. Predella),19,19,3,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),23,8,22,10,2019-10-06,10,2019-10-06
26,down,Vitão,Café,25,10,22,,,,
27,up,Orochi,Mitsubishi,69,27,19,,,,
28,up,24kGoldn,CITY OF ANGELS,30,28,6,,,,
29,up,Orochi & Dallass,Balão,47,28,22,,,,
30,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
31,up,NAV & Gunna,Turks (feat. Travis Scott),90,31,2,95,2020-03-29,26,2020-04-05
32,up,Hungria Hip Hop,Um Pedido,37,14,22,,,,
33,up,Travis Scott,BUTTERFLY EFFECT,40,13,22,,,,
34,down,Post Malone,Wow.,32,11,22,,,,
35,down,Xamã,Luxúria (feat. Matuê),33,25,22,,,,
36,down,Post Malone,Congratulations (feat. Quavo),34,8,22,,,,
37,down,BROCKHAMPTON,SUGAR,29,19,13,81,2020-01-12,59,2020-02-02
38,up,Orochi,Acelerando (feat. jess beats),78,38,2,,,,
39,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,45,20,22,,,,
40,up,Roddy Ricch,High Fashion (feat. Mustard),46,24,12,78,2019-12-15,22,2020-02-16
41,down,Orochi & Dallass,Nova Colônia,31,31,3,,,,
42,up,Vitão & Luccas Carlos,Embrasa,53,21,22,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),60,21,22,,,,
44,down,Matuê,Anos Luz,38,23,22,,,,
45,down,Sidoka,Não Me Sinto Mal Mais,42,23,22,,,,
46,up,Drake,God's Plan,52,25,22,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),39,8,12,84,2020-01-19,12,2020-01-26
48,down,Djonga,Procuro Alguém (prod. Coyote Beatz),28,18,3,,,,
49,down,Djonga,O Cara de Óculos (prod. Coyote Beatz) (feat. Bia Nogueira),24,10,3,,,,
50,down,Mustard,Ballin’ (feat. Roddy Ricch),48,16,13,93,2019-11-10,19,2020-01-12
51,up,Matuê,Banco (feat. Predella),51,20,22,,,,
52,down,Djonga,Gelo (prod. Coyote Beatz) (feat. NGC Borges & FBC),27,12,3,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,24,22,,,,
54,down,JACKBOYS,OUT WEST (feat. Young Thug),50,11,15,79,2019-12-29,28,2020-01-05
55,down,Projota & Vitão,Sei Lá,54,18,22,,,,
56,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",43,20,10,,,,
57,-,Lil Mosey,Blueberry Faygo,-,30,1,69,2020-02-16,24,2020-04-12
58,down,Filipe Ret & Kevin O Chris,Dentro de Você,36,36,3,,,,
59,down,Orochi & Kizzy,Acende o Isqueiro,58,36,22,,,,
60,down,Matuê,A Morte do Autotune,59,20,22,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,24,22,,,,
62,up,Projota,Ela Só Quer Paz,75,15,22,,,,
63,up,Orochi,Tanto Faz (feat. PL Quest),83,63,2,,,,
64,down,Lil Uzi Vert,Myron,63,42,4,88,2020-03-15,22,2020-03-22
65,up,WIU & Matuê,Mantém,66,14,22,,,,
66,down,Drake,In My Feelings,65,31,22,,,,
67,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,64,53,21,,,,
68,down,Pineapple StormTv & JayA Luuck,Nemo,61,55,9,,,,
69,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,30,22,69,2019-10-06,53,2019-12-29
70,down,Djonga,Mania (prod. Coyote Beatz) (feat. MC Don Juan),41,26,3,,,,
71,-,Baco Exu do Blues,Ela É Gostosa Pra Caralho (feat. Maya),-,71,1,,,,
72,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,47,7,64,2019-12-01,52,2020-01-12
73,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),88,50,22,,,,
74,down,Projota,Linda (feat. Anavitória),72,37,22,,,,
75,down,Djonga,Hoje Não (prod. Coyote Beatz),35,27,3,,,,
76,down,Djonga,Leal,67,56,17,,,,
77,-,DaBaby,Find My Way,-,32,1,69,2020-04-05,28,2020-04-12
78,up,Orochi,Isso Que É Arte (feat. Kizzy),85,78,2,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,38,22,,,,
80,down,Djonga,Oto Patamá (prod. Coyote Beatz),44,21,3,,,,
81,down,Filipe Ret,Ilusão,76,29,22,,,,
82,up,Orochi,"Assault (feat. jess beats, Azevedo, Shok, SHENLONG, R¥AN Txg & Mainstreet)",82,82,2,,,,
83,down,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",77,54,22,,,,
84,down,YNW Melly,Suicidal,74,18,15,97,2019-12-01,25,2020-02-02
85,down,Orochi,Mitsubishi (feat. Kizzy),84,39,2,,,,
86,-,Drake,Hotline Bling,-,33,20,,,,
87,-,Baco Exu do Blues,Preso em Casa Cheio de Tesão (feat. Lellê),-,87,1,,,,
88,-,Future,Tycoon,-,88,1,,,,
89,up,Orochi,Celebridade (feat. Kizzy),94,89,2,,,,
90,up,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),95,60,2,,,,
91,-,NGC Borges & BlakkClout,Ak do Flamengo (feat. NGC Flacko),-,58,13,,,,
92,up,Orochi & Kevin O Chris,Na Onda,99,64,21,,,,
93,-,NGC Daddy,Glockada,-,17,1,,,,
94,-,Baco Exu do Blues,Jovem Preto Rico,-,94,1,,,,
95,-,Orochi,Feiticeira (feat. jess beats),-,95,1,,,,
96,-,Hungria Hip Hop,Coração de Aço,-,53,21,,,,
97,-,Orochi,"Antes do Sol Nascer (feat. Kizzy, PL Quest & Shok)",-,97,1,,,,
98,down,"Pineapple StormTv, Cesar MC, Chris MC, Luccas Carlos & Xamã",Você Não Ama Ninguém 2,68,31,10,,,,
99,-,Baco Exu do Blues,Tudo Vai Dar Certo (feat. 1LUM3),-,99,1,,,,
100,down,Djonga,Não Sei Rezar (prod. Coyote Beatz),56,25,3,,,,
