Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Matuê,Quer Voar,2,1,8,,,,
3,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",10,3,3,,,,
4,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,4,3,5,,,,
5,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",6,2,19,,,,
6,up,MD Chefe & DomLaike,Rei Lacoste,8,5,9,,,,
7,down,Lil Nas X,SCOOP (feat. Doja Cat),3,3,3,,,,
8,up,Mc Poze do Rodo & Neo Beats,Vida Louca,9,1,27,,,,
9,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,11,1,15,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,7,5,,,,
11,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,12,3,10,,,,
12,-,"Doode, Teto & Matuê",Groupies,-,2,1,,,,
13,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,16,3,24,,,,
14,up,Post Malone,Circles,14,1,100,2,2019-10-06,2,2019-10-06
15,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),5,5,3,,,,
16,down,Drake,Fair Trade (feat. Travis Scott),13,6,5,,,,
17,up,MD Chefe,Tiffany,23,3,3,,,,
18,down,Hungria Hip Hop,Amor e Fé (Acústico),17,3,59,,,,
19,up,Kawe & Mc Lele JP,Mds,19,1,47,,,,
20,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,21,5,100,,,,
21,up,Matuê,Kenny G,22,1,100,,,,
22,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,26,1,65,96,2020-07-19,96,2020-07-19
23,down,Drake,Girls Want Girls (feat. Lil Baby),15,3,5,,,,
24,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),20,4,17,,,,
25,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),24,18,9,,,,
26,down,Matuê,Máquina do Tempo,25,2,56,,,,
27,up,Masked Wolf,Astronaut In The Ocean,28,2,34,60,2021-02-07,6,2021-04-04
28,up,Matuê,777-666,29,3,56,,,,
29,down,Travis Scott,goosebumps,27,3,100,89,2020-04-26,18,2020-05-03
30,down,Kanye West,Hurricane,18,3,5,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,100,26,2019-10-06,26,2019-10-06
32,up,Teto,M4 (feat. Matuê),33,1,37,,,,
33,down,Travis Scott & HVME,Goosebumps (Remix),32,17,35,82,2021-02-14,44,2021-04-11
34,up,Cardi B,WAP (feat. Megan Thee Stallion),34,1,61,80,2020-08-09,1,2020-08-16
35,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,43,12,100,,,,
36,up,24kGoldn,Mood (feat. iann dior),38,1,59,33,2020-08-23,1,2020-10-11
37,up,Travis Scott,SICKO MODE,39,7,100,48,2020-04-26,9,2020-05-03
38,up,Choji & Lil Gabi,Sei Lá (Papatracks#7),47,37,5,,,,
39,down,L7nnon & Papatinho,HB20,35,35,3,,,,
40,up,Xamã,Luxúria (feat. Matuê),51,25,99,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),41,21,100,,,,
42,up,"BIN, Mainstreet & Ajaxx",Saturno,42,3,43,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),45,3,100,,,,
44,up,Kanye West,Praise God,48,7,5,,,,
45,up,Matuê,É Sal,46,6,54,,,,
46,down,"Xamã, Gustah & Irineu Barsé",Deixe Me Ir (Acústico),31,31,3,,,,
47,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,36,5,,,,
48,up,Drake,God's Plan,52,25,100,,,,
49,up,Post Malone,Better Now,49,4,100,,,,
50,down,Drake,Champagne Poetry,37,12,5,,,,
51,up,Post Malone,Congratulations (feat. Quavo),55,8,100,,,,
52,up,Teto,Paypal,74,8,26,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,60,4,99,35,2019-10-06,2,2019-10-13
54,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),57,9,53,,,,
55,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",50,10,12,,,,
56,up,Racionais MC's,"Vida Loka, Pt. 2",68,28,40,,,,
57,up,Hungria Hip Hop,Um Pedido (Acústico),59,26,43,,,,
58,up,Matuê,A Morte do Autotune,70,20,90,,,,
59,up,Orochi,Amor de Fim de Noite (feat. Papatinho),69,7,80,,,,
60,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,66,20,99,,,,
61,up,Tz da Coronel,Anota Placa (feat. Vintá),64,10,31,,,,
62,up,Matuê,Gorilla Roxo,78,7,54,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),88,58,9,,,,
64,up,Matuê,Banco (feat. Predella),72,20,81,,,,
65,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,75,2,43,,,,
66,down,Megan Thee Stallion,Thot Shit,58,10,17,,,,
67,down,Drake,No Friends In The Industry,56,20,5,,,,
68,down,"Xamã, Gustah & Irineu Barsé",Uma Linda Mulher (Acústico),40,40,3,,,,
69,up,Racionais MC's,Negro Drama,81,18,52,,,,
70,down,Kanye West,Off The Grid,44,6,5,,,,
71,-,"BIN, Orochi & Mainstreet",Todo Tímido (feat. Ajaxx),-,37,1,,,,
72,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),76,19,5,,,,
73,down,Travis Scott,BUTTERFLY EFFECT,71,13,98,,,,
74,down,Matuê,Anos Luz,67,8,9,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,20,99,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,97,,,,
77,-,"BIN, PL Quest & Mainstreet",Rolex (feat. OIK),-,77,1,,,,
78,down,Kanye West,Moon,61,9,5,,,,
79,down,Drake,Papi’s Home,63,14,5,,,,
80,up,Filipe Ret & Dallass,F* F* M*,87,8,32,,,,
81,down,Cardi B,Up,73,3,34,4,2021-02-14,4,2021-02-14
82,-,Racionais MC's,Diário de um Detento,-,82,2,,,,
83,up,"WC no Beat, PK & Kawe",UNI DUNI TÊ,86,63,6,,,,
84,-,Meek Mill,Intro (Hate On Me),-,73,1,,,,
85,-,"BIN, Ajaxx & Borges",Uva,-,85,1,,,,
86,down,Kanye West,Jail,65,4,5,,,,
87,up,Projota,Ela Só Quer Paz,91,15,98,,,,
88,-,Racionais MC's,"Vida Loka, Pt. 1",-,19,9,,,,
89,-,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),-,75,1,,,,
90,down,Lil Nas X,Old Town Road,84,7,92,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),90,1,81,100,2020-03-01,7,2020-04-26
92,-,Racionais MC's,Jesus Chorou,-,61,8,,,,
93,down,Xamã,Virgem (feat. Gustah & Irineu Barsé) [Acústico],53,53,3,,,,
94,down,"Xamã, Gustah & Ramon Calixto",Poesia Acústica Uruguay (Acústico),54,54,3,,,,
95,-,Eminem,Without Me,-,23,6,,,,
96,down,Matuê,Cogulândia,89,4,32,,,,
97,-,"BIN, Jess Beats & Mainstreet",Rico = 50 Cent,-,97,1,,,,
98,up,Sidoka,Não Me Sinto Mal Mais,98,23,41,,,,
99,-,"BIN, Dallass & Mainstreet",Baunilha,-,99,1,,,,
100,down,Filipe Ret,Ilusão,99,29,80,,,,
