Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,9,,,,
2,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,1,9,,,,
3,up,"Matuê, WIU & Teto",Vampiro,3,1,34,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),5,3,41,,,,
5,down,Drake & 21 Savage,Rich Flex,4,4,3,,,,
6,up,Post Malone,Circles,9,1,159,2,2019-10-06,2,2019-10-06
7,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,6,5,159,,,,
8,down,Teto,Fim de Semana no Rio,7,2,34,,,,
9,up,"Xamã, Gustah & Neo Beats",Malvadão 3,12,1,51,,,,
10,up,Matuê,Kenny G,10,1,159,,,,
11,up,Matuê,Máquina do Tempo,11,2,115,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,70,,,,
13,up,"Mc Poze do Rodo, MC Cabelinho, Bielzin & Ajaxx",Pesadão,50,13,2,,,,
14,up,Matuê,Quer Voar,21,1,67,,,,
15,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),18,2,52,,,,
16,up,Enzo Cello & Kweller,202,20,3,14,,,,
17,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,19,1,23,,,,
18,down,WIU & Oruam,Horas Iguais,14,14,7,,,,
19,up,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,24,16,4,,,,
20,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),26,4,50,,,,
21,up,Matuê,777-666,22,3,115,,,,
22,up,"Mc Poze do Rodo, Major RD & Borges",To de Pé (feat. Jess Beats),62,22,2,,,,
23,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,23,1,124,96,2020-07-19,96,2020-07-19
24,up,"Doode, Teto & Matuê",Groupies,25,2,60,,,,
25,up,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),27,20,5,,,,
26,up,"Mc Poze do Rodo, DJ Nemo NTR & Felipe Rosa",Talvez,54,26,2,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,159,26,2019-10-06,26,2019-10-06
28,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,28,4,39,,,,
29,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",40,2,78,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),30,3,159,,,,
31,up,Matuê,Anos Luz,37,8,52,,,,
32,up,Drake,God's Plan,34,25,159,,,,
33,up,Racionais MC's,Negro Drama,46,18,111,,,,
34,down,Teto & Mateca,Balazul,31,4,24,,,,
35,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,32,7,23,,,,
36,up,"Mc Poze do Rodo, Orochi, Raffé & Ajaxx",Tropa do Mantém (feat. DJ Nemo NTR),73,36,2,,,,
37,down,Filipe Ret,Ilusão,36,29,138,,,,
38,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,38,1,74,,,,
39,down,Matuê & L7nnon,Sem Dó,33,4,47,,,,
40,up,"Mc Poze do Rodo, Vulgo FK & Galdino",Ai Calica (feat. Portugal no beat),79,40,2,,,,
41,up,Post Malone,Better Now,41,4,159,,,,
42,up,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),77,42,2,,,,
43,up,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),78,43,2,,,,
44,up,Kawe & Mc Lele JP,Mds,57,1,106,,,,
45,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",42,19,16,,,,
46,down,Drake & 21 Savage,Circo Loco,16,16,3,,,,
47,down,Matuê,A Morte do Autotune,45,20,149,,,,
48,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,43,3,83,,,,
49,up,Racionais MC's,"Vida Loka, Pt. 1",66,19,33,,,,
50,down,Hungria Hip Hop,Amor e Fé (Acústico),47,3,81,,,,
51,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,48,5,23,,,,
52,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,53,20,158,,,,
53,down,Drake & 21 Savage,Major Distribution,8,8,3,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,20,158,,,,
55,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,55,12,159,,,,
56,up,Orochi & Papatinho,Amor de Fim de Noite,60,8,32,,,,
57,up,Matuê,Cogulândia,61,4,85,,,,
58,up,Eminem,Without Me,65,23,63,,,,
59,down,Xamã,Luxúria (feat. Matuê),56,25,158,,,,
60,down,dreko,Ultimamente,49,40,7,,,,
61,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),63,8,48,,,,
62,up,Mc Poze do Rodo & Neo Beats,Vida Louca,92,1,86,,,,
63,down,Eminem,Mockingbird,59,28,4,,,,
64,up,Chefin Oficial & Mainstreet,212,74,2,45,,,,
65,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),15,15,3,,,,
66,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),69,2,23,,,,
67,up,Teto,M4 (feat. Matuê),81,1,96,,,,
68,up,Racionais MC's,"Vida Loka, Pt. 2",87,28,99,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),70,40,31,,,,
70,down,Eminem,Superman (feat. Dina Rae),67,48,12,,,,
71,down,Drake & 21 Savage,On BS,17,17,3,,,,
72,down,Travis Scott,goosebumps,44,3,159,89,2020-04-26,18,2020-05-03
73,down,Teto,Mustang Preto,68,4,58,,,,
74,-,Urias,Neo Thang,-,74,1,,,,
75,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,72,10,23,,,,
76,-,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",-,8,1,,,,
77,-,"Veigh, Luchina & Supernova Ent",Mandraka,-,22,1,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),97,21,159,,,,
79,down,Nicki Minaj,Super Freaky Girl,64,1,15,,,,
80,-,"Veigh, Nagalli & Supernova Ent","Mil Maneiras (feat. Lywie, Toledo & Bvga Beatz)",-,80,1,,,,
81,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,81,1,,,,
82,-,"Veigh, Nagalli & Supernova Ent",Luxo No Morro (feat. EagleBoy & Bvga Beatz),-,82,1,,,,
83,-,"BK, Luccas Carlos & Nansy",Músicas de amor nunca mais (feat. Gigantes),-,34,1,,,,
84,-,"BK, L7nnon & JXNV$",Lugar na mesa (feat. Gigantes),-,84,1,,,,
85,-,"BK, Marina Sena & JXNV$",Se eu não lembrar (feat. Gigantes),-,75,1,,,,
86,down,Mc Poze do Rodo & Portugal no beat,Tropa do Sábio,84,84,2,,,,
87,-,"Veigh, Supernova Ent & MD Chefe",7 Da Sorte,-,87,1,,,,
88,up,Projota,Ela Só Quer Paz,93,15,138,,,,
89,down,Filipe Ret & Dallass,F* F* M*,75,8,90,,,,
90,-,Racionais MC's,Jesus Chorou,-,61,44,,,,
91,down,Drake & 21 Savage,Spin Bout U,35,35,3,,,,
92,-,50 Cent,In Da Club,-,30,58,,,,
93,-,"Veigh, Scotz & Supernova Ent",Orações (feat. Jeju),-,91,1,,,,
94,up,Eminem,Lose Yourself (Soundtrack Version),95,31,43,36,2020-02-16,36,2020-02-16
95,-,"BK, Sango & Gigantes",Luzes,-,95,1,,,,
96,-,"BK, JXNV$ & Gigantes",Continuação de um sonho,-,96,1,,,,
97,-,Urias,Major,-,92,1,,,,
98,down,"Mc Poze do Rodo, Ajaxx & Galdino",Não Vou Falhar (feat. Sonni),91,91,2,,,,
99,-,"BK, Carlos do Complexo & Gigantes",Nome nas ruas,-,99,1,,,,
100,down,Hungria Hip Hop,Um Pedido (Acústico),98,26,57,,,,
