Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,9,,,,
2,up,Matuê,Quer Voar,2,1,6,,,,
3,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,4,3,3,,,,
4,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",5,2,17,,,,
5,up,MD Chefe & DomLaike,Rei Lacoste,10,5,7,,,,
6,up,Mc Poze do Rodo & Neo Beats,Vida Louca,8,1,25,,,,
7,up,Drake,Way 2 Sexy (feat. Future & Young Thug),9,7,3,,,,
8,down,Drake,Fair Trade (feat. Travis Scott),6,6,3,,,,
9,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,3,,,,
10,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,13,1,13,,,,
11,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,11,3,8,,,,
12,down,Kanye West,Hurricane,7,3,3,,,,
13,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,15,3,22,,,,
14,up,Post Malone,Circles,16,1,98,2,2019-10-06,2,2019-10-06
15,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),17,4,15,,,,
16,up,Hungria Hip Hop,Amor e Fé (Acústico),22,3,57,,,,
17,up,Matuê,Kenny G,26,1,98,,,,
18,up,Kawe & Mc Lele JP,Mds,24,1,45,,,,
19,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,29,5,98,,,,
20,up,Matuê,Máquina do Tempo,28,2,54,,,,
21,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,31,1,63,96,2020-07-19,96,2020-07-19
22,up,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),37,18,7,,,,
23,up,Masked Wolf,Astronaut In The Ocean,30,2,32,60,2021-02-07,6,2021-04-04
24,up,Matuê,777-666,33,3,54,,,,
25,down,Drake,Champagne Poetry,12,12,3,,,,
26,up,Travis Scott,goosebumps,39,3,98,89,2020-04-26,18,2020-05-03
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,98,26,2019-10-06,26,2019-10-06
28,up,Travis Scott & HVME,Goosebumps (Remix),38,17,33,82,2021-02-14,44,2021-04-11
29,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,59,80,2020-08-09,1,2020-08-16
30,up,Teto,M4 (feat. Matuê),40,1,35,,,,
31,down,Kanye West,Off The Grid,18,6,3,,,,
32,down,Drake,Papi’s Home,14,14,3,,,,
33,-,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",-,3,1,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),44,21,98,,,,
35,down,Kanye West,Praise God,27,7,3,,,,
36,up,24kGoldn,Mood (feat. iann dior),45,1,57,33,2020-08-23,1,2020-10-11
37,up,Choji & Lil Gabi,Sei Lá (Papatracks#7),47,37,3,,,,
38,down,Drake,No Friends In The Industry,20,20,3,,,,
39,up,Travis Scott,SICKO MODE,52,7,98,48,2020-04-26,9,2020-05-03
40,up,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",46,10,10,,,,
41,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),19,19,3,,,,
42,down,Kanye West,Jail,23,4,3,,,,
43,up,"BIN, Mainstreet & Ajaxx",Saturno,51,3,41,,,,
44,-,Lil Nas X,SCOOP (feat. Doja Cat),-,3,1,,,,
45,-,L7nnon & Papatinho,HB20,-,35,1,,,,
46,down,Kanye West,Moon,35,9,3,,,,
47,down,Drake,Love All (feat. JAY-Z),21,21,3,,,,
48,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,36,3,,,,
49,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,53,12,98,,,,
50,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,5,1,,,,
51,down,Drake,TSU,25,25,3,,,,
52,up,Drake,God's Plan,55,25,98,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),64,3,98,,,,
54,up,Matuê,É Sal,54,6,52,,,,
55,up,Xamã,Luxúria (feat. Matuê),57,25,97,,,,
56,up,Megan Thee Stallion,Thot Shit,56,10,15,,,,
57,up,Post Malone,Congratulations (feat. Quavo),58,8,98,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,79,4,97,35,2019-10-06,2,2019-10-13
59,up,Post Malone,Better Now,60,4,98,,,,
60,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),63,9,51,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,38,95,,,,
62,down,Hungria Hip Hop,Um Pedido (Acústico),59,26,41,,,,
63,up,Orochi,Amor de Fim de Noite (feat. Papatinho),73,7,78,,,,
64,up,Matuê,A Morte do Autotune,77,20,88,,,,
65,down,Drake,N 2 Deep (feat. Future),32,32,3,,,,
66,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,82,20,97,,,,
67,up,Matuê,Anos Luz,76,8,7,,,,
68,up,Travis Scott,BUTTERFLY EFFECT,85,13,96,,,,
69,up,Tz da Coronel,Anota Placa (feat. Vintá),83,10,29,,,,
70,-,MD Chefe,Tiffany,-,3,1,,,,
71,down,Drake,Race My Mind,43,43,3,,,,
72,up,Matuê,Banco (feat. Predella),84,20,79,,,,
73,up,Filipe Ret & Dallass,F* F* M*,74,8,30,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,20,97,,,,
75,-,Cardi B,Up,-,3,32,4,2021-02-14,4,2021-02-14
76,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,2,41,,,,
77,up,Matuê,Gorilla Roxo,80,7,52,,,,
78,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,63,3,,,,
79,-,"Xamã, Gustah & Irineu Barsé",Deixe Me Ir (Acústico),-,31,1,,,,
80,-,"Xamã, Gustah & Irineu Barsé",Uma Linda Mulher (Acústico),-,40,1,,,,
81,down,Kanye West,Believe What I Say,49,13,3,,,,
82,up,Racionais MC's,"Vida Loka, Pt. 2",98,28,38,,,,
83,-,Racionais MC's,Negro Drama,-,18,50,,,,
84,down,Drake,Fountains (feat. Tems),48,48,3,,,,
85,-,Xamã,Virgem (feat. Gustah & Irineu Barsé) [Acústico],-,53,1,,,,
86,-,"Xamã, Gustah & Ramon Calixto",Poesia Acústica Uruguay (Acústico),-,54,1,,,,
87,-,iann dior & Lil Uzi Vert,V12,-,87,1,,,,
88,-,"Xamã, Gustah & Irineu Barsé",Avareza (Santa Maria) [Acústico],-,82,1,,,,
89,up,"WC no Beat, PK & Kawe",UNI DUNI TÊ,90,63,4,,,,
90,-,"Xamã, Gustah & Irineu Barsé",Quinta Cínica (Acústico),-,79,1,,,,
91,up,Teto,Paypal,92,8,24,,,,
92,down,Drake,Pipe Down,42,42,3,,,,
93,-,Lil Nas X,Old Town Road,-,7,90,,,,
94,-,Drake,Hotline Bling,-,33,72,,,,
95,up,Coolio,Gangsta's Paradise (feat. L.V.),97,58,7,,,,
96,down,"WC no Beat, MC Kevin O Chris & DJ Gbr",Se Concentra,93,43,7,,,,
97,down,Kanye West,Jonah,50,11,3,,,,
98,-,Post Malone,Motley Crew,-,4,10,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,73,79,2020-04-19,1,2020-07-05
100,down,Baby Keem & Kendrick Lamar,range brothers,87,87,2,,,,
