Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,7,,,,
2,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,10,,,,
3,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,3,1,18,,,,
4,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,4,2,18,,,,
5,up,Matuê,Conexões de Máfia (feat. Rich The Kid),5,1,20,,,,
6,up,Doja Cat,Demons,6,4,3,,,,
7,up,Matuê,Máquina do Tempo,10,2,158,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,202,26,2019-10-06,26,2019-10-06
9,down,Post Malone,Circles,8,1,202,2,2019-10-06,2,2019-10-06
10,up,MC Cabelinho,X1 (feat. Dallass),11,3,84,,,,
11,up,"Matuê, WIU & Teto",Vampiro,12,1,77,,,,
12,up,Matuê,Kenny G,15,1,202,,,,
13,up,WIU,Coração de Gelo,14,1,42,,,,
14,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,17,1,52,,,,
15,up,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),18,8,10,,,,
16,up,WIU & MC Ryan SP,Felina,20,1,52,,,,
17,up,Matuê,Anos Luz,27,8,95,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,18,2,,,,
19,up,Matuê,777-666,25,3,158,,,,
20,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,24,5,202,,,,
21,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),16,11,7,,,,
22,down,Nicki Minaj,Last Time I Saw You,9,9,3,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),22,2,13,,,,
24,down,MC Cabelinho,Minha Cura,21,2,39,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),13,3,202,,,,
26,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",28,8,44,,,,
27,up,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,31,4,9,,,,
28,up,Matuê,Quer Voar,30,1,110,,,,
29,up,MC Caverinha & KayBlack,Cartão Black,29,2,19,,,,
30,up,Teto,Minha Vida é um Filme,32,6,25,,,,
31,up,Matuê,É Sal,35,6,127,,,,
32,up,Cardi B & Bruno Mars,Please Me,39,32,15,,,,
33,up,MC Cabelinho,Fogo E Gasolina,36,2,39,,,,
34,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",33,19,59,,,,
35,up,Doja Cat,Attention,38,4,10,,,,
36,down,"Teto, WIU & Matuê",Flow Espacial,34,1,33,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,20,201,,,,
38,down,Post Malone,Congratulations (feat. Quavo),23,8,172,,,,
39,up,Flora Matos,Piloto,81,1,2,,,,
40,down,Post Malone,Better Now,19,4,199,,,,
41,up,Matuê,A Morte do Autotune,43,20,192,,,,
42,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,37,5,21,,,,
43,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),45,2,95,,,,
44,up,Racionais MC's,Negro Drama,48,18,154,,,,
45,down,Hungria Hip Hop,Amor e Fé (Acústico),40,3,124,,,,
46,down,Travis Scott,FE!N,41,4,8,,,,
47,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,56,1,167,96,2020-07-19,96,2020-07-19
48,up,KayBlack,Vivências,54,31,26,,,,
49,up,Teto,Fim de Semana no Rio,49,2,77,,,,
50,up,Cardi B & Megan Thee Stallion,Bongos,80,50,2,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,36,2,,,,
52,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,46,5,9,,,,
53,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,53,20,201,,,,
54,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),51,15,10,,,,
55,up,WIU & Oruam,Horas Iguais,62,14,50,,,,
56,up,"Veigh, Luchina & Supernova Ent",Mandraka,58,22,36,,,,
57,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,111,,,,
58,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,50,1,66,,,,
59,up,Xamã,Luxúria (feat. Matuê),63,25,201,,,,
60,down,Racionais MC's,"Vida Loka, Pt. 1",55,19,76,,,,
61,down,Matuê,Cogulândia,60,4,128,,,,
62,down,Travis Scott,MELTDOWN,47,6,8,,,,
63,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,65,3,126,,,,
64,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),59,11,37,,,,
65,up,Drake,God's Plan,69,25,202,,,,
66,up,Racionais MC's,"Vida Loka, Pt. 2",66,28,141,,,,
67,down,Travis Scott,I KNOW ?,52,11,8,,,,
68,up,50 Cent,In Da Club,71,30,98,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),70,21,202,,,,
70,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),64,7,30,,,,
71,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,68,58,7,,,,
72,up,Orochi & Papatinho,Amor de Fim de Noite,72,8,75,,,,
73,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",79,2,121,,,,
74,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,77,4,82,,,,
75,down,"Chefin, Veigh, KayBlack, Mainstreet, Ajaxx & TKD",Opções,73,59,6,,,,
76,up,Drake,Hotline Bling,85,33,122,,,,
77,-,MC IG,Let's Go 4,-,77,1,,,,
78,-,Doja Cat,Balut,-,46,1,,,,
79,-,Eminem,Without Me,-,23,102,,,,
80,-,Drake,Slime You Out (feat. SZA),-,16,1,,,,
81,down,Travis Scott,DELRESTO (ECHOES),74,10,8,,,,
82,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,87,12,201,,,,
83,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,23,3,,,,
84,down,Travis Scott,TELEKINESIS,75,15,8,,,,
85,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),84,4,92,,,,
86,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,48,,,,
87,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,76,7,66,,,,
88,up,Orochi,Mitsubishi (feat. Kizzy),97,39,41,,,,
89,up,Hungria Hip Hop,Um Pedido (Acústico),92,26,79,,,,
90,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),93,50,50,,,,
91,-,Eminem,Superman (feat. Dina Rae),-,48,51,,,,
92,down,Post Malone,Wow.,42,11,84,,,,
93,-,MC Cabelinho & Gloria Groove,Nossa Música,-,7,30,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,25,80,36,2020-02-16,36,2020-02-16
95,down,"Xamã, Gustah & Neo Beats",Malvadão 3,86,1,94,,,,
96,up,Coolio,Gangsta's Paradise (feat. L.V.),99,70,4,,,,
97,-,Orochi,Celebridade (feat. Kizzy),-,89,9,,,,
98,down,KayBlack,Freestyle,90,21,32,,,,
99,up,Travis Scott,HIGHEST IN THE ROOM,100,4,130,35,2019-10-06,2,2019-10-13
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,28,37,,,,
