Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Quer Voar,4,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
3,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",2,2,13,,,,
4,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,3,3,4,,,,
5,up,Mc Poze do Rodo & Neo Beats,Vida Louca,5,1,21,,,,
6,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,6,1,9,,,,
7,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),7,4,11,,,,
8,up,Post Malone,Circles,8,1,94,2,2019-10-06,2,2019-10-06
9,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,9,3,18,,,,
10,up,MD Chefe & DomLaike,Rei Lacoste,14,5,3,,,,
11,down,Hungria Hip Hop,Amor e Fé (Acústico),10,3,53,,,,
12,up,Matuê,Kenny G,25,1,94,,,,
13,down,Masked Wolf,Astronaut In The Ocean,11,2,28,60,2021-02-07,6,2021-04-04
14,up,Matuê,Máquina do Tempo,17,2,50,,,,
15,down,Kawe & Mc Lele JP,Mds,12,1,41,,,,
16,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,13,1,59,96,2020-07-19,96,2020-07-19
17,up,Matuê,777-666,21,3,50,,,,
18,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,94,,,,
19,down,Teto,M4 (feat. Matuê),18,1,31,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,55,80,2020-08-09,1,2020-08-16
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,94,26,2019-10-06,26,2019-10-06
22,up,Travis Scott & HVME,Goosebumps (Remix),23,17,29,82,2021-02-14,44,2021-04-11
23,down,Megan Thee Stallion,Thot Shit,19,10,11,,,,
24,up,Travis Scott,goosebumps,26,3,94,89,2020-04-26,18,2020-05-03
25,down,24kGoldn,Mood (feat. iann dior),24,1,53,33,2020-08-23,1,2020-10-11
26,up,"BIN, Mainstreet & Ajaxx",Saturno,28,3,37,,,,
27,up,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),30,18,3,,,,
28,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",27,10,6,,,,
29,up,Matuê,Anos Luz,64,8,3,,,,
30,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,38,12,94,,,,
31,up,Travis Scott,SICKO MODE,31,7,94,48,2020-04-26,9,2020-05-03
32,down,Post Malone,Motley Crew,20,4,7,,,,
33,up,Matuê,É Sal,40,6,48,,,,
34,down,Hungria Hip Hop,Um Pedido (Acústico),29,26,37,,,,
35,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),33,9,47,,,,
36,up,Matuê,A Morte do Autotune,55,20,84,,,,
37,up,Xamã,Luxúria (feat. Matuê),41,25,93,,,,
38,up,Drake,Wants and Needs (feat. Lil Baby),39,6,25,90,2021-03-07,3,2021-03-14
39,up,Matuê,Banco (feat. Predella),68,20,76,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),52,21,94,,,,
41,down,Tz da Coronel,Anota Placa (feat. Vintá),34,10,25,,,,
42,down,Cardi B,Up,35,3,29,4,2021-02-14,4,2021-02-14
43,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),32,11,74,,,,
44,up,Orochi,Amor de Fim de Noite (feat. Papatinho),44,7,74,,,,
45,down,"WC no Beat, MC Kevin O Chris & DJ Gbr",Se Concentra,43,43,4,,,,
46,down,Post Malone,Congratulations (feat. Quavo),42,8,94,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),37,3,94,,,,
48,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,48,20,94,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,46,4,94,35,2019-10-06,2,2019-10-13
50,up,Filipe Ret & Dallass,F* F* M*,50,8,26,,,,
51,down,Drake,God's Plan,47,25,94,,,,
52,down,Matuê,Gorilla Roxo,51,7,49,,,,
53,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,49,2,39,,,,
54,down,Post Malone,Better Now,45,4,94,,,,
55,down,Teto,Paypal,53,8,21,,,,
56,up,Racionais MC's,"Vida Loka, Pt. 2",57,28,35,,,,
57,down,The Black Eyed Peas,Where Is the Love?,56,39,83,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,92,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,20,94,,,,
60,up,Travis Scott,BUTTERFLY EFFECT,63,13,93,,,,
61,up,Matuê,Cogulândia,74,4,29,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),59,1,78,100,2020-03-01,7,2020-04-26
