Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,21,,,,
2,up,Doja Cat,Paint The Town Red,2,1,18,,,,
3,up,Flora Matos,Piloto,3,1,13,,,,
4,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,4,1,29,,,,
5,up,Doja Cat,Agora Hills,5,2,11,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,213,26,2019-10-06,26,2019-10-06
7,up,Matuê,Conexões de Máfia (feat. Rich The Kid),7,1,31,,,,
8,up,Matuê,Máquina do Tempo,8,2,169,,,,
9,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,9,2,29,,,,
10,up,"Matuê, WIU & Teto",Vampiro,10,1,88,,,,
11,up,Post Malone,Circles,14,1,213,2,2019-10-06,2,2019-10-06
12,down,Matuê,Kenny G,11,1,213,,,,
13,down,Matuê,Anos Luz,12,8,106,,,,
14,down,MC Cabelinho,X1 (feat. Dallass),13,3,95,,,,
15,up,WIU,Coração de Gelo,19,1,53,,,,
16,up,Jack Harlow,Lovin On Me,39,4,3,,,,
17,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,213,,,,
18,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,17,1,63,,,,
19,down,WIU & MC Ryan SP,Felina,18,1,63,,,,
20,down,Matuê,777-666,16,3,169,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,20,212,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),22,3,213,,,,
23,up,Matuê,Quer Voar,24,1,121,,,,
24,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",23,23,9,,,,
25,up,Eminem,Without Me,46,23,112,,,,
26,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",29,19,70,,,,
27,up,MC Cabelinho,Fogo E Gasolina,28,2,50,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,31,4,141,35,2019-10-06,2,2019-10-13
29,down,Teto,M4 (feat. Matuê),25,1,131,,,,
30,up,Drake,God's Plan,34,25,213,,,,
31,down,Delacruz,Sunshine,27,18,10,,,,
32,-,MC Cabelinho,Carta Aberta,-,4,1,,,,
33,down,Teto,Minha Vida é um Filme,32,6,36,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,122,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),41,21,213,,,,
36,up,"Teto, WIU & Matuê",Flow Espacial,45,1,44,,,,
37,down,Racionais MC's,Negro Drama,20,18,165,,,,
38,up,Drake,Hotline Bling,44,33,133,,,,
39,down,Orochi & Papatinho,Amor de Fim de Noite,33,8,86,,,,
40,up,Eminem,Mockingbird,55,28,42,,,,
41,down,Kanye West,Flashing Lights,37,37,5,,,,
42,down,Matuê,É Sal,26,6,138,,,,
43,down,KayBlack,Freestyle,35,21,37,,,,
44,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,47,1,178,96,2020-07-19,96,2020-07-19
45,up,Matuê,A Morte do Autotune,49,20,203,,,,
46,down,50 Cent,In Da Club,30,30,109,,,,
47,up,Eminem,The Real Slim Shady,83,25,8,,,,
48,down,Hungria Hip Hop,Amor e Fé (Acústico),43,3,135,,,,
49,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),38,11,18,,,,
50,down,Racionais MC's,"Vida Loka, Pt. 1",36,19,87,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),57,51,9,,,,
52,up,Racionais MC's,"Vida Loka, Pt. 2",59,28,152,,,,
53,down,Post Malone,Congratulations (feat. Quavo),52,8,183,,,,
54,down,Teto,Fim de Semana no Rio,50,2,88,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),58,31,89,36,2020-02-16,36,2020-02-16
56,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,42,20,212,,,,
57,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,7,46,,,,
58,down,Orochi,Mitsubishi (feat. Kizzy),54,39,52,,,,
59,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),61,8,57,,,,
60,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,51,3,137,,,,
61,up,Eminem,Superman (feat. Dina Rae),68,48,57,,,,
62,down,Matuê,Cogulândia,56,4,139,,,,
63,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",66,8,55,,,,
64,down,MC Cabelinho,Minha Cura,53,2,50,,,,
65,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,69,1,77,,,,
66,down,Xamã,Luxúria (feat. Matuê),60,25,212,,,,
67,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,67,4,93,,,,
68,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),65,2,106,,,,
69,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),75,15,19,,,,
70,up,Post Malone,Better Now,76,4,210,,,,
71,down,Teto,Mais Um Vôo,63,22,8,,,,
72,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),62,50,57,,,,
73,down,WIU & Oruam,Horas Iguais,72,14,61,,,,
74,up,Travis Scott,goosebumps,94,3,196,89,2020-04-26,18,2020-05-03
75,down,Kendrick Lamar,Money Trees (feat. Jay Rock),73,43,15,,,,
76,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,71,4,20,,,,
77,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,77,13,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,28,48,,,,
79,down,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),77,52,7,,,,
80,down,"Xamã, Gustah & Neo Beats",Malvadão 3,78,1,102,,,,
81,-,"Leviano, Borges & Orochi",Vetin (feat. Tz da Coronel),-,81,1,,,,
82,down,Hungria Hip Hop,Um Pedido (Acústico),80,26,88,,,,
83,-,Baco Exu do Blues,Flamingos (feat. Tuyo),-,83,1,,,,
84,up,GAAB,Tem Café (feat. Mc Hariel),100,82,10,,,,
85,down,Doja Cat,Demons,79,4,14,,,,
86,-,Karol Conká & Tasha & Tracie,Negona,-,86,1,,,,
87,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,82,53,94,,,,
88,up,MC Caverinha & KayBlack,Cartão Black,88,2,30,,,,
89,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,81,12,209,,,,
90,up,Outkast,Hey Ya! (Radio Mix/Club Mix),95,54,18,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),84,70,14,,,,
92,up,Kendrick Lamar,HUMBLE.,92,54,4,,,,
93,-,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,-,20,48,,,,
94,up,Baco Exu do Blues,20 Ligações,98,7,39,,,,
95,-,Kanye West,Heartless,-,95,1,,,,
96,-,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,-,5,31,,,,
97,down,Racionais MC's,Jesus Chorou,93,61,55,,,,
98,down,Lah Pat & Flo Milli,Rodeo (Remix),74,57,6,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,59,18,,,,
100,-,"Veigh, Luchina & Supernova Ent",Mandraka,-,22,40,,,,
