Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
2,up,Matuê,Máquina do Tempo,2,2,5,,,,
3,up,Matuê,777-666,3,3,5,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,1,8,33,2020-08-23,1,2020-10-11
5,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,4,1,14,96,2020-07-19,96,2020-07-19
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,4,7,61,2020-08-23,8,2020-10-04
7,up,Hungria Hip Hop,Amor e Fé (Acústico),8,3,8,,,,
8,down,Matuê,Cogulândia,6,4,5,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,8,15,74,2020-07-05,5,2020-07-12
10,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),7,7,3,87,2020-09-27,12,2020-10-04
11,up,Post Malone,Circles,14,1,49,2,2019-10-06,2,2019-10-06
12,down,DJ Khaled,POPSTAR (feat. Drake),10,3,13,94,2020-07-19,8,2020-09-20
13,down,Matuê,É Sal,9,6,5,,,,
14,down,Matuê,Antes,13,5,5,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),18,1,33,100,2020-03-01,7,2020-04-26
16,down,Matuê,Gorilla Roxo,15,7,5,,,,
17,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,21,5,49,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,26,79,2020-04-19,1,2020-07-05
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,49,26,2019-10-06,26,2019-10-06
20,up,Drake,Laugh Now Cry Later (feat. Lil Durk),20,3,9,78,2020-08-16,3,2020-08-23
21,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),19,11,29,,,,
22,down,Matuê,Vem Chapar,16,9,5,,,,
23,up,Travis Scott,goosebumps,24,3,49,89,2020-04-26,18,2020-05-03
24,down,Matuê,Kenny G,23,1,49,,,,
25,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,26,9,19,,,,
26,down,Drake,Toosie Slide,25,1,28,65,2020-04-05,2,2020-04-26
27,up,Travis Scott,SICKO MODE,27,7,49,48,2020-04-26,9,2020-05-03
28,up,PK,Quando a Vontade Bater (feat. PK Delas),28,2,49,,,,
29,up,Lil Nas X,Old Town Road,35,7,49,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,29,4,49,35,2019-10-06,2,2019-10-13
31,up,Pop Smoke,What You Know Bout Love,39,21,3,81,2020-07-12,14,2020-10-18
32,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),71,32,2,76,2020-10-11,76,2020-10-11
33,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,31,12,49,,,,
34,up,Orochi,Amor de Fim de Noite (feat. Papatinho),34,7,29,,,,
35,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),76,35,2,77,2020-10-04,17,2020-10-11
36,down,Hungria Hip Hop,Um Pedido,33,14,49,,,,
37,down,Costa Gold & André Nine,UAU!,32,32,7,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,13,11,54,2020-07-12,6,2020-08-09
39,down,Post Malone,rockstar (feat. 21 Savage),37,3,49,,,,
40,up,Drake,God's Plan,42,25,49,,,,
41,down,Roddy Ricch,The Box,36,1,44,91,2019-12-08,2,2020-02-16
42,up,21 Savage & Metro Boomin,Runnin,77,42,2,89,2020-10-04,19,2020-10-11
43,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),82,9,2,,,,
44,down,Post Malone,Better Now,40,4,49,,,,
45,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),81,41,2,90,2020-10-18,90,2020-10-18
46,down,Hungria Hip Hop,Pisando na Lua (Acústico),41,33,7,,,,
47,down,Future,Life Is Good (feat. Drake),46,8,40,86,2020-01-12,6,2020-01-19
48,down,JACKBOYS,OUT WEST (feat. Young Thug),43,11,42,79,2019-12-29,28,2020-01-05
49,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,44,20,49,,,,
50,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,38,3,11,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,20,49,,,,
52,down,Travis Scott,BUTTERFLY EFFECT,47,13,49,,,,
53,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",49,1,43,,,,
54,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,3,24,66,2020-05-03,18,2020-05-31
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,24,49,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),53,8,49,10,2019-10-06,10,2019-10-06
57,down,Post Malone,Congratulations (feat. Quavo),52,8,49,,,,
58,down,DJ Khaled,GREECE (feat. Drake),51,13,13,24,2020-07-26,24,2020-07-26
59,down,Projota,Ela Só Quer Paz,56,15,49,,,,
60,up,Hungria Hip Hop,Coração de Aço,60,53,47,,,,
61,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,54,16,28,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),58,21,49,,,,
63,down,Y2K & bbno$,Lalala,59,2,49,11,2019-10-06,11,2019-10-06
64,down,Xamã,Luxúria (feat. Matuê),55,25,49,,,,
65,down,Arizona Zervas,ROXANNE,61,3,47,14,2019-11-24,4,2019-12-22
66,down,Drake,In My Feelings,64,31,49,,,,
67,down,Hungria Hip Hop,Hoje Ela Chorou (Acústico),57,54,7,,,,
68,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",69,22,25,,,,
69,down,Post Malone,Wow.,62,11,49,,,,
70,down,Matuê,Banco (feat. Predella),65,20,49,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,38,49,,,,
72,down,Don Toliver,No Idea,70,7,45,95,2019-12-08,26,2020-01-12
73,down,Hungria Hip Hop,Beijo Com Trap,68,59,45,,,,
74,up,Matuê,A Morte do Autotune,78,20,47,,,,
75,up,The Black Eyed Peas,Where Is the Love?,87,39,38,,,,
76,up,Hungria Hip Hop,Dubai,99,76,14,,,,
77,up,21 Savage & Metro Boomin,Glock in My Lap,84,77,2,94,2020-10-04,42,2020-10-11
78,up,Matuê,Anos Luz,79,23,48,,,,
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,8,32,,,,
80,up,Drake,Hotline Bling,94,33,47,,,,
81,-,Hungria Hip Hop,Lembranças,-,75,17,,,,
82,down,Kanye West,Stronger,73,67,10,,,,
83,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),83,83,2,47,2020-10-11,47,2020-10-11
84,up,MC Dukenny,Só Pitbull de Raça,92,62,7,,,,
85,-,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),-,45,1,,,,
86,up,Projota,Linda (feat. Anavitória),90,37,49,,,,
87,up,Projota & Vitão,Sei Lá,100,18,49,,,,
88,down,Hungria Hip Hop,Super Herói (Acústico),67,65,6,,,,
89,up,Post Malone,Psycho (feat. Ty Dolla $ign),95,24,49,,,,
90,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,86,4,25,65,2020-04-26,1,2020-05-03
91,down,Hungria Hip Hop,Um Pedido (Acústico),75,26,4,,,,
92,down,Filipe Ret,Ilusão,88,29,48,,,,
93,-,Recayd Mob,Desce Novinha (feat. MC Rick),-,83,1,,,,
94,down,StaySolidRocky,Party Girl,89,6,24,86,2020-05-10,14,2020-06-14
95,-,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,-,46,22,,,,
96,down,WhoHeem,Lets Link,74,60,6,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,97,2,,,,
98,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,45,,,,
99,down,Vitão,Café,96,10,49,,,,
100,down,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),98,45,21,,,,
