Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,1,1,6,,,,
2,up,WIU & MC Ryan SP,Felina,2,1,6,,,,
3,up,"Matuê, WIU & Teto",Vampiro,3,1,31,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),4,3,38,,,,
5,up,Teto,Fim de Semana no Rio,7,2,31,,,,
6,up,Post Malone,Circles,6,1,156,2,2019-10-06,2,2019-10-06
7,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,5,5,156,,,,
8,up,"Xamã, Gustah & Neo Beats",Malvadão 3,8,1,48,,,,
9,up,Matuê,Kenny G,11,1,156,,,,
10,up,Enzo Cello & Kweller,202,13,3,11,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,67,,,,
12,up,Matuê,Máquina do Tempo,12,2,112,,,,
13,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),14,2,49,,,,
14,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,10,1,20,,,,
15,up,Matuê,777-666,16,3,112,,,,
16,up,WIU & Oruam,Horas Iguais,19,14,4,,,,
17,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,15,7,20,,,,
18,up,Matuê,Quer Voar,18,1,64,,,,
19,up,"Doode, Teto & Matuê",Groupies,23,2,57,,,,
20,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,17,1,121,96,2020-07-19,96,2020-07-19
21,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),20,4,47,,,,
22,up,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),65,20,2,,,,
23,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,21,4,36,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,156,26,2019-10-06,26,2019-10-06
25,down,Teto & Mateca,Balazul,24,4,21,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,3,156,,,,
27,down,Matuê & L7nnon,Sem Dó,26,4,44,,,,
28,up,Matuê,Anos Luz,28,8,49,,,,
29,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,30,3,80,,,,
30,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",37,2,75,,,,
31,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",36,19,13,,,,
32,up,Filipe Ret,Ilusão,35,29,135,,,,
33,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,32,1,71,,,,
34,down,Nicki Minaj,Super Freaky Girl,27,1,12,,,,
35,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,29,5,20,,,,
36,down,Drake,God's Plan,34,25,156,,,,
37,down,Post Malone,Better Now,33,4,156,,,,
38,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),38,2,20,,,,
39,up,Hungria Hip Hop,Amor e Fé (Acústico),46,3,78,,,,
40,up,Matuê,A Morte do Autotune,41,20,146,,,,
41,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,45,12,156,,,,
42,up,Racionais MC's,Negro Drama,61,18,108,,,,
43,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,40,10,20,,,,
44,up,Racionais MC's,"Vida Loka, Pt. 1",64,19,30,,,,
45,up,Xamã,Luxúria (feat. Matuê),49,25,155,,,,
46,up,dreko,Ultimamente,70,40,4,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),43,40,28,,,,
48,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),47,8,45,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,20,155,,,,
50,up,Kawe & Mc Lele JP,Mds,52,1,103,,,,
51,up,Matuê,Cogulândia,51,4,82,,,,
52,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,48,20,155,,,,
53,down,Chefin Oficial & Mainstreet,212,50,2,42,,,,
54,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,44,10,20,,,,
55,down,Teto,Mustang Preto,54,4,55,,,,
56,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,57,20,6,,,,
57,down,Orochi & Papatinho,Amor de Fim de Noite,56,8,29,,,,
58,up,Teto,M4 (feat. Matuê),60,1,93,,,,
59,up,Filipe Ret & Dallass,F* F* M*,59,8,87,,,,
60,up,Mc Poze do Rodo & Neo Beats,Vida Louca,63,1,83,,,,
61,down,"Filipe Ret, Kayuá & Dallass",A Meu Favor,53,12,20,,,,
62,down,Post Malone,Congratulations (feat. Quavo),58,8,136,,,,
63,up,Eminem,Without Me,76,23,60,,,,
64,up,Racionais MC's,"Vida Loka, Pt. 2",81,28,96,,,,
65,up,Eminem,Superman (feat. Dina Rae),88,48,9,,,,
66,up,Projota,Ela Só Quer Paz,77,15,135,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),68,8,106,10,2019-10-06,10,2019-10-06
68,up,Matuê,Antes,72,5,66,,,,
69,up,50 Cent,In Da Club,71,30,56,,,,
70,down,Post Malone,Wow.,69,11,78,,,,
71,down,Jack Harlow,First Class,66,4,30,,,,
72,-,Eminem,Mockingbird,-,23,1,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),84,21,156,,,,
74,down,Travis Scott,goosebumps,73,3,156,89,2020-04-26,18,2020-05-03
75,up,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),94,75,7,,,,
76,up,Teto,Paypal,93,8,82,,,,
77,up,Teto,Dia Azul,85,13,76,,,,
78,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,83,53,75,,,,
79,up,Travis Scott & HVME,Goosebumps (Remix),98,17,91,82,2021-02-14,44,2021-04-11
80,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,79,2,98,,,,
81,up,Hungria Hip Hop,Um Pedido (Acústico),90,26,54,,,,
82,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,92,3,61,,,,
83,up,"BIN, Mainstreet & Ajaxx",Saturno,100,3,98,,,,
84,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,58,,,,
85,down,DomLaike,Posturadão (feat. Filipe Ret),80,59,11,,,,
86,up,Matuê,Gorilla Roxo,95,7,110,,,,
87,down,Filipe Ret & Dallass,Melhor Agora,82,14,20,,,,
88,up,Matuê,É Sal,99,6,110,,,,
89,-,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,-,16,1,,,,
90,down,Hungria Hip Hop,Temporal,89,66,7,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,25,41,36,2020-02-16,36,2020-02-16
92,down,Djonga & Coyote Beatz,tôbem,31,31,3,,,,
93,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],91,11,22,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,51,3,,,,
95,down,Djonga & Coyote Beatz,bode,42,42,3,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,55,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,97,3,,,,
98,-,Orochi,Mitsubishi,-,27,59,,,,
99,-,Racionais MC's,Jesus Chorou,-,56,43,,,,
100,-,Travis Scott,SICKO MODE,-,7,148,48,2020-04-26,9,2020-05-03
