Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),1,1,5,,,,
2,up,Future & Metro Boomin,Like That,44,2,2,,,,
3,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),2,1,38,,,,
4,up,Future & Metro Boomin,Type Shit,46,4,2,,,,
5,down,Matuê,Máquina do Tempo,4,2,186,,,,
6,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,5,2,16,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,230,26,2019-10-06,26,2019-10-06
8,down,Kanye West & Ty Dolla $ign,Carnival,3,2,8,,,,
9,down,Doja Cat,Paint The Town Red,6,1,35,,,,
10,up,Future & Metro Boomin,Cinderella,61,10,2,,,,
11,down,Matuê,Conexões de Máfia (feat. Rich The Kid),7,1,48,,,,
12,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,13,5,230,,,,
13,down,Filipe Ret,Amor Livre (Ao Vivo),9,5,16,,,,
14,down,Doja Cat,Agora Hills,8,2,28,,,,
15,up,"Matuê, WIU & Teto",Vampiro,15,1,105,,,,
16,down,Matuê,Anos Luz,11,8,123,,,,
17,down,Matuê,Kenny G,12,1,230,,,,
18,up,21 Savage,redrum,19,2,12,,,,
19,down,Travis Scott,FE!N,14,4,22,,,,
20,up,Post Malone,Circles,22,1,230,2,2019-10-06,2,2019-10-06
21,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,21,1,80,,,,
22,down,Matuê,777-666,17,3,186,,,,
23,down,MC Cabelinho,X1 (feat. Dallass),18,3,112,,,,
24,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,20,1,46,,,,
25,down,WIU & MC Ryan SP,Felina,24,1,80,,,,
26,up,Future & Metro Boomin,Young Metro,63,26,2,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),27,3,230,,,,
28,down,WIU,Coração de Gelo,25,1,70,,,,
29,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,26,4,14,,,,
30,down,Racionais MC's,Negro Drama,29,18,182,,,,
31,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,28,2,46,,,,
32,up,Future & Metro Boomin,We Don't Trust You,60,32,2,,,,
33,up,Eminem,Mockingbird,36,23,59,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,32,4,158,35,2019-10-06,2,2019-10-13
35,down,Racionais MC's,"Vida Loka, Pt. 2",33,28,169,,,,
36,down,Veigh & Supernova Ent,Nois é Nois,10,10,3,,,,
37,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",41,27,9,,,,
38,down,50 Cent,In Da Club,34,30,126,,,,
39,down,Jack Harlow,Lovin On Me,23,4,20,,,,
40,down,MC Cabelinho,Fogo E Gasolina,30,2,67,,,,
41,up,Orochi & Papatinho,Amor de Fim de Noite,42,8,103,,,,
42,down,Matuê,Quer Voar,31,1,138,,,,
43,down,MC Cabelinho,Carta Aberta,35,4,18,,,,
44,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,52,20,229,,,,
45,down,Drake,God's Plan,37,25,230,,,,
46,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,49,1,195,96,2020-07-19,96,2020-07-19
47,down,Orochi,Mitsubishi (feat. Kizzy),43,39,69,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),47,21,230,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,20,229,,,,
50,down,Eminem,Without Me,48,23,129,,,,
51,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),56,11,35,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,28,65,,,,
53,up,Racionais MC's,"Vida Loka, Pt. 1",55,19,104,,,,
54,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,50,3,154,,,,
55,down,"L7nnon, Veigh & Nagalli",Foto da Unha,45,14,16,,,,
56,up,Eminem,The Real Slim Shady,57,25,25,,,,
57,down,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,39,10,5,,,,
58,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",53,19,87,,,,
59,down,Travis Scott,BUTTERFLY EFFECT,58,13,119,,,,
60,up,WIU & Oruam,Horas Iguais,69,14,77,,,,
61,down,Matuê,Cogulândia,40,4,156,,,,
62,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,139,,,,
63,down,Drake,Hotline Bling,62,33,150,,,,
64,up,Travis Scott,MY EYES,75,13,13,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),70,25,106,36,2020-02-16,36,2020-02-16
66,down,Travis Scott,goosebumps,59,3,206,89,2020-04-26,18,2020-05-03
67,up,Future & Metro Boomin,Ice Attack,73,67,2,,,,
68,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,23,6,,,,
69,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",65,23,26,,,,
70,down,Post Malone,Congratulations (feat. Quavo),66,8,200,,,,
71,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,94,33,78,,,,
72,down,Matuê,A Morte do Autotune,64,20,220,,,,
73,up,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),76,60,13,,,,
74,-,Akon,Smack That (feat. Eminem),-,74,1,,,,
75,down,Hungria Hip Hop,Um Pedido (Acústico),68,26,105,,,,
76,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,7,61,,,,
77,up,Eminem,Love the Way You Lie (feat. Rihanna),93,51,26,,,,
78,down,Future & Metro Boomin,Claustrophobic,77,77,2,,,,
79,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,35,1,,,,
80,up,Future & Metro Boomin,Slimed In,80,80,2,,,,
81,-,Racionais MC's,Jesus Chorou,-,56,64,,,,
82,down,Matuê,É Sal,67,6,155,,,,
83,down,Teto,Fim de Semana no Rio,71,2,104,,,,
84,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,72,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,85,2,,,,
86,-,Kendrick Lamar & SZA,All the Stars,-,48,6,,,,
87,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),82,82,2,,,,
88,down,Future & Metro Boomin,Runnin Outta Time,81,81,2,,,,
89,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),83,15,34,,,,
90,-,Akon,Lonely,-,90,2,,,,
91,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),92,8,73,,,,
92,-,"L7nnon, LeodoKick, Ajaxx & HHR",Posturado e Calmo (feat. Anitta),-,92,1,,,,
93,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,100,53,105,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),87,70,29,,,,
95,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,84,1,94,,,,
96,down,Orochi,Balão (feat. Dallass),88,85,10,,,,
97,down,"Teto, WIU & Matuê",Flow Espacial,74,1,61,,,,
98,-,Hungria Hip Hop,Temporal,-,66,17,,,,
99,down,Racionais MC's,"Capítulo 4, Versículo 3",97,83,3,,,,
100,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,74,10,,,,
