Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,1,1,6,,,,
2,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,3,2,6,,,,
3,down,Matuê,Conexões de Máfia (feat. Rich The Kid),2,1,8,,,,
4,up,Doja Cat,Attention,44,4,2,,,,
5,down,MC Caverinha & KayBlack,Cartão Black,4,2,7,,,,
6,up,MC Cabelinho,X1 (feat. Dallass),8,3,72,,,,
7,down,WIU,Coração de Gelo,6,1,30,,,,
8,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,5,5,9,,,,
9,down,MC Cabelinho,Minha Cura,7,2,27,,,,
10,up,Matuê,Máquina do Tempo,10,2,146,,,,
11,down,WIU & MC Ryan SP,Felina,9,1,40,,,,
12,down,"Matuê, WIU & Teto",Vampiro,11,1,65,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,190,26,2019-10-06,26,2019-10-06
14,up,MC Cabelinho,Fogo E Gasolina,15,2,27,,,,
15,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,16,1,40,,,,
16,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",17,8,32,,,,
17,up,Matuê,Kenny G,18,1,190,,,,
18,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,14,7,6,,,,
19,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,12,3,8,,,,
20,up,Matuê,Anos Luz,22,8,83,,,,
21,up,Teto,Minha Vida é um Filme,21,6,13,,,,
22,down,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,19,6,6,,,,
23,down,"Teto, WIU & Matuê",Flow Espacial,20,1,21,,,,
24,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,25,5,190,,,,
25,up,Post Malone,Circles,26,1,190,2,2019-10-06,2,2019-10-06
26,down,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,23,10,6,,,,
27,up,Matuê,777-666,27,3,146,,,,
28,up,Matuê,Quer Voar,28,1,98,,,,
29,down,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,24,9,6,,,,
30,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",29,19,47,,,,
31,down,KayBlack,Freestyle,30,21,20,,,,
32,down,WIU & Oruam,Horas Iguais,31,14,38,,,,
33,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),32,11,25,,,,
34,up,"Veigh, Luchina & Supernova Ent",Mandraka,38,22,24,,,,
35,up,Teto,Fim de Semana no Rio,35,2,65,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,101,,,,
37,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),39,2,83,,,,
38,up,Matuê,A Morte do Autotune,43,20,180,,,,
39,down,Veigh & Supernova Ent,Turma Do Bairro (Interlúdio),34,15,6,,,,
40,up,KayBlack,Vivências,53,31,14,,,,
41,up,Racionais MC's,Negro Drama,76,18,142,,,,
42,up,YNW Melly,Murder on My Mind,77,42,2,,,,
43,up,Dave & Central Cee,Sprinter,91,43,2,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,7,30,,,,
45,down,"Veigh, L7nnon, Luccas Carlos, Nagalli, Pedro Lotto, Bvga Beatz & Supernova Ent",Detalhes,37,19,6,,,,
46,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,45,7,54,,,,
47,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,48,1,155,96,2020-07-19,96,2020-07-19
48,up,Post Malone,rockstar (feat. 21 Savage),50,3,190,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,20,189,,,,
50,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,52,3,114,,,,
51,down,"Caio Luccas, L7nnon, Teto, Rocco, Viper & A$ix",Close Friends,33,33,2,,,,
52,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,49,18,12,,,,
53,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,1,,,,
54,up,Drake,God's Plan,57,25,190,,,,
55,up,Xamã,Luxúria (feat. Matuê),58,25,189,,,,
56,down,Filipe Ret & Dallass,Deus Perdoa,47,11,14,,,,
57,down,Orochi & Papatinho,Amor de Fim de Noite,54,8,63,,,,
58,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,61,1,54,,,,
59,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",64,2,109,,,,
60,down,"Doode, Teto & Matuê",Groupies,56,2,91,,,,
61,down,Matuê,Cogulândia,55,4,116,,,,
62,down,Lil Durk,All My Life (feat. J. Cole),60,54,6,,,,
63,down,Post Malone,Better Now,62,4,190,,,,
64,up,Racionais MC's,"Vida Loka, Pt. 1",82,19,64,,,,
65,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),66,4,81,,,,
66,down,Travis Scott,goosebumps,63,3,189,89,2020-04-26,18,2020-05-03
67,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,65,20,189,,,,
68,up,Hungria Hip Hop,Amor e Fé (Acústico),78,3,112,,,,
69,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),59,35,10,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,28,32,,,,
71,down,Kendrick Lamar,Money Trees (feat. Jay Rock),69,43,5,,,,
72,down,Matuê & L7nnon,Sem Dó,68,4,78,,,,
73,down,Eminem,Superman (feat. Dina Rae),67,48,43,,,,
74,up,"Xamã, Gustah & Neo Beats",Malvadão 3,84,1,82,,,,
75,up,Racionais MC's,"Vida Loka, Pt. 2",83,28,130,,,,
76,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,73,4,70,,,,
77,up,Eminem,Mockingbird,99,23,35,,,,
78,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),79,7,24,,,,
79,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,80,12,190,,,,
80,down,MC Cabelinho & Gloria Groove,Nossa Música,75,7,27,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),74,21,190,,,,
82,down,Drake,Hotline Bling,72,33,111,,,,
83,up,Eminem,Without Me,86,23,94,,,,
84,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,90,20,38,,,,
85,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),36,33,4,,,,
86,-,"Raflow, Chefin & Distrito 23",Feirão dos 23 (feat. Babidi & Lb Único),-,65,1,,,,
87,-,50 Cent,In Da Club,-,30,86,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,25,73,36,2020-02-16,36,2020-02-16
89,-,Orochi,Mitsubishi (feat. Kizzy),-,39,31,,,,
90,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",70,31,6,,,,
91,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],41,38,3,,,,
92,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,46,41,4,,,,
93,-,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",-,31,23,,,,
94,-,Young Thug,Parade on Cleveland (feat. Drake),-,94,1,,,,
95,down,MC Cabelinho & Dallass,VOCÊ&EU,89,17,8,,,,
96,-,"Ryu, the Runner & Leviano",Me Sinto Oruam,-,85,1,,,,
97,up,Coolio,Gangsta's Paradise (feat. L.V.),98,40,59,,,,
98,down,Mc Poze do Rodo & Neo Beats,Vida Louca,95,1,117,,,,
99,-,Teto & Mateca,Balazul,-,4,53,,,,
100,-,Teto,M4 (feat. Matuê),-,1,124,,,,
