Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,3,1,2,,,,
2,down,Mc Poze do Rodo & Neo Beats,Vida Louca,1,1,14,,,,
3,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",2,2,6,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,2,21,60,2021-02-07,6,2021-04-04
5,up,Post Malone,Circles,6,1,87,2,2019-10-06,2,2019-10-06
6,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,5,3,11,,,,
7,up,Roddy Ricch,Late At Night,8,7,5,,,,
8,down,Hungria Hip Hop,Amor e Fé (Acústico),7,3,46,,,,
9,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),13,4,4,,,,
10,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,10,1,52,96,2020-07-19,96,2020-07-19
11,up,Megan Thee Stallion,Thot Shit,16,10,4,,,,
12,down,Kawe & Mc Lele JP,Mds,11,1,34,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,48,80,2020-08-09,1,2020-08-16
14,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,87,,,,
15,down,Teto,M4 (feat. Matuê),14,1,24,,,,
16,down,Cardi B,Up,12,3,22,4,2021-02-14,4,2021-02-14
17,up,24kGoldn,Mood (feat. iann dior),17,1,46,33,2020-08-23,1,2020-10-11
18,up,"Tyler, The Creator",WUSYANAME,53,18,2,,,,
19,up,"BIN, Mainstreet & Ajaxx",Saturno,19,3,30,,,,
20,up,Travis Scott & HVME,Goosebumps (Remix),22,17,22,82,2021-02-14,44,2021-04-11
21,down,Polo G,RAPSTAR,18,11,13,86,2021-04-11,7,2021-04-18
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,87,26,2019-10-06,26,2019-10-06
23,up,Drake,Wants and Needs (feat. Lil Baby),23,6,18,90,2021-03-07,3,2021-03-14
24,up,Travis Scott,goosebumps,24,3,87,89,2020-04-26,18,2020-05-03
25,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,25,2,32,,,,
26,up,Matuê,Kenny G,30,1,87,,,,
27,up,Filipe Ret & Dallass,F* F* M*,28,8,19,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),31,3,87,,,,
29,up,Matuê,Máquina do Tempo,32,2,43,,,,
30,up,Travis Scott,SICKO MODE,33,7,87,48,2020-04-26,9,2020-05-03
31,down,Tz da Coronel,Anota Placa (feat. Vintá),29,10,18,,,,
32,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),27,11,67,,,,
33,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),34,9,40,,,,
34,up,Hungria Hip Hop,Um Pedido (Acústico),37,26,30,,,,
35,up,Matuê,777-666,38,3,43,,,,
36,up,Fred De Palma,Un altro ballo (feat. Anitta),82,36,2,,,,
37,up,"Tyler, The Creator",JUGGERNAUT,74,37,2,,,,
38,down,Post Malone,Congratulations (feat. Quavo),35,8,87,,,,
39,down,StarBoi3,Dick (feat. Doja Cat),26,7,10,57,2021-05-16,57,2021-05-16
40,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,39,20,87,,,,
41,up,Drake,God's Plan,46,25,87,,,,
42,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,43,12,87,,,,
43,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",49,43,2,69,2021-01-03,62,2021-01-24
44,down,Post Malone,Better Now,40,4,87,,,,
45,down,Orochi,Amor de Fim de Noite (feat. Papatinho),41,7,67,,,,
46,up,"Tyler, The Creator",LEMONHEAD,64,46,2,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,47,4,87,35,2019-10-06,2,2019-10-13
48,up,Powfu,Death Bed (feat. beabadoobee),48,1,71,100,2020-03-01,7,2020-04-26
49,down,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),36,15,12,,,,
50,up,Lil Tjay & 6LACK,Calling My Phone,52,8,17,70,2021-02-14,5,2021-02-21
51,up,The Black Eyed Peas,Where Is the Love?,54,39,76,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,20,87,,,,
53,up,Teto,Paypal,59,8,14,,,,
54,up,Racionais MC's,"Vida Loka, Pt. 2",66,28,28,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),50,21,87,,,,
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,3,64,79,2020-04-19,1,2020-07-05
57,up,Travis Scott,BUTTERFLY EFFECT,60,13,86,,,,
58,down,"Filipe Ret, Orochi & Dallass",War (Remix),57,25,11,,,,
59,up,"Tyler, The Creator",LUMBERJACK,70,59,3,,,,
60,down,"The Box, Yunk Vino & Kyan",The Box Medley 2 (feat. Abbot & Aka Rasta),44,33,5,,,,
61,down,Migos,Having Our Way (feat. Drake),20,13,4,,,,
62,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",65,1,76,,,,
63,up,Matuê,Gorilla Roxo,84,7,42,,,,
64,down,"Tyler, The Creator",CORSO,63,63,2,,,,
65,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),51,12,9,,,,
66,down,"Tyler, The Creator",SIR BAUDELAIRE,58,58,2,,,,
67,up,"Tyler, The Creator",HOT WIND BLOWS,69,67,2,,,,
68,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,4,44,61,2020-08-23,8,2020-10-04
69,up,Madcon,Beggin (Original Version),100,41,2,,,,
70,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,73,70,2,,,,
71,down,Racionais MC's,Negro Drama,67,18,41,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),68,8,80,10,2019-10-06,10,2019-10-06
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,85,,,,
74,-,Iggy Azalea,I Am The Stripclub,-,35,1,,,,
75,up,Karol Conká,Mal Nenhum,77,75,2,,,,
76,down,"Tyler, The Creator",MASSA,71,71,2,,,,
77,up,"Tyler, The Creator",RUNITUP,80,77,2,,,,
78,-,Lil Baby & Lil Durk,Hats Off,-,42,3,,,,
79,up,Projota,Ela Só Quer Paz,79,15,87,,,,
80,down,Teto,Dia Azul,76,13,14,,,,
81,up,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,89,30,10,,,,
82,down,Filipe Ret,Ilusão,78,29,70,,,,
83,up,Filipe Ret & Dallass,Além do Dinheiro,88,15,16,,,,
84,-,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,-,16,14,,,,
85,down,Post Malone,Wow.,56,11,64,,,,
86,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,85,33,2,,,,
87,down,Kanye West,All Mine,55,54,3,,,,
88,down,"Tyler, The Creator",MANIFESTO,83,83,2,,,,
89,up,Xamã,Luxúria (feat. Matuê),90,25,86,,,,
90,-,Lil Baby & Lil Durk,2040,-,90,1,,,,
91,down,Post Malone,Psycho (feat. Ty Dolla $ign),81,24,61,,,,
92,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,24,83,,,,
93,-,Matuê,É Sal,-,6,41,,,,
94,-,Hungria Hip Hop,Coração de Aço,-,53,79,,,,
95,-,Lil Nas X,Old Town Road,-,7,81,,,,
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,50,74,2020-07-05,5,2020-07-12
97,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,75,16,52,,,,
98,up,L7nnon,DA BOCA,99,28,14,,,,
99,-,Kawe,Iluminado,-,25,37,,,,
100,-,50 Cent,In Da Club,-,30,1,,,,
