Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,18,,,,
2,up,WIU,Coração de Gelo,2,1,8,,,,
3,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,3,1,18,,,,
4,up,MC Cabelinho,Fogo E Gasolina,4,2,5,,,,
5,up,"Matuê, WIU & Teto",Vampiro,5,1,43,,,,
6,up,MC Cabelinho,X1 (feat. Dallass),6,3,50,,,,
7,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),53,7,2,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,7,8,,,,
9,down,MC Cabelinho & Gloria Groove,Nossa Música,8,7,5,,,,
10,up,MC Cabelinho,Minha Cura,11,2,5,,,,
11,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,10,5,168,,,,
12,up,Matuê,Kenny G,12,1,168,,,,
13,down,Post Malone,Circles,9,1,168,2,2019-10-06,2,2019-10-06
14,up,Matuê,Máquina do Tempo,16,2,124,,,,
15,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,14,13,5,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,79,,,,
17,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,15,1,32,,,,
18,up,"Xamã, Gustah & Neo Beats",Malvadão 3,18,1,60,,,,
19,up,WIU & Oruam,Horas Iguais,21,14,16,,,,
20,up,"Orochi, Trippie Redd & Ajaxx",Iluminado (feat. DJ Nemo NTR),41,20,2,,,,
21,down,Teto,Fim de Semana no Rio,19,2,43,,,,
22,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),26,2,61,,,,
23,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",24,8,10,,,,
24,down,Matuê,Quer Voar,22,1,76,,,,
25,down,Matuê,777-666,23,3,124,,,,
26,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,17,12,5,,,,
27,up,"Orochi, Chefin & DomLaike",Vida Cara (feat. Kizzy),48,27,2,,,,
28,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),46,11,3,,,,
29,down,MC Cabelinho,Quem Sou Eu?,27,9,5,,,,
30,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,28,1,133,96,2020-07-19,96,2020-07-19
31,down,MC Cabelinho,Sexy,20,8,5,,,,
32,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",51,19,25,,,,
33,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),35,4,59,,,,
34,down,MC Cabelinho,Um Erro,25,17,5,,,,
35,down,Filipe Ret,Ilusão,31,29,147,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,168,26,2019-10-06,26,2019-10-06
37,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,37,7,32,,,,
38,down,"WIU, Matuê & Teto",Brinca Demais,32,7,8,,,,
39,up,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),47,39,2,,,,
40,down,Drake & 21 Savage,Rich Flex,39,4,12,,,,
41,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,71,20,16,,,,
42,up,Kawe & Mc Lele JP,Mds,50,1,115,,,,
43,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",44,2,87,,,,
44,down,Matuê,Anos Luz,43,8,61,,,,
45,down,"Doode, Teto & Matuê",Groupies,42,2,69,,,,
46,down,Racionais MC's,Negro Drama,38,18,120,,,,
47,down,MC Cabelinho,Grifinória,30,20,5,,,,
48,down,MC Cabelinho,Caos,36,28,5,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),45,3,168,,,,
50,down,MC Cabelinho & LUDMILLA,Tanto Faz,34,26,5,,,,
51,down,Hungria Hip Hop,Amor e Fé (Acústico),49,3,90,,,,
52,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,54,4,48,,,,
53,down,MC Cabelinho,Na Tua Mente,29,21,5,,,,
54,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,40,16,13,,,,
55,down,Matuê & L7nnon,Sem Dó,52,4,56,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,20,167,,,,
57,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,68,20,167,,,,
58,up,Orochi & Papatinho,Amor de Fim de Noite,59,8,41,,,,
59,down,Post Malone,Better Now,56,4,168,,,,
60,up,Matuê,A Morte do Autotune,60,20,158,,,,
61,down,Eminem,Mockingbird,55,28,13,,,,
62,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,58,1,83,,,,
63,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),93,7,16,,,,
64,up,WIU,Ciumenta,69,11,8,,,,
65,down,Teto & Mateca,Balazul,63,4,33,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,28,10,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),61,21,168,,,,
68,down,Drake,God's Plan,67,25,168,,,,
69,up,"Orochi, Baco Exu do Blues & Djonga",Criminal (feat. Galdino & Ruxn),73,69,2,,,,
70,down,Racionais MC's,"Vida Loka, Pt. 1",62,19,42,,,,
71,up,Matuê,Cogulândia,72,4,94,,,,
72,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,74,3,92,,,,
73,down,Eminem,Superman (feat. Dina Rae),66,48,21,,,,
74,up,Mc Poze do Rodo & Neo Beats,Vida Louca,84,1,95,,,,
75,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),64,20,14,,,,
76,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,88,12,168,,,,
77,up,Xamã,Luxúria (feat. Matuê),80,25,167,,,,
78,down,Drake,Hotline Bling,75,33,90,,,,
79,down,WIU,Oração,65,8,8,,,,
80,down,Eminem,Without Me,70,23,72,,,,
81,up,Enzo Cello & Kweller,202,86,3,23,,,,
82,down,MC Cabelinho,Fim,79,35,5,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),82,31,52,36,2020-02-16,36,2020-02-16
84,down,"Orochi, Oruam & MVK",O Tempo É Professor (feat. Ruxn & Kizzy),81,81,2,,,,
85,up,50 Cent,In Da Club,92,30,66,,,,
86,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),95,8,57,,,,
87,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,59,,,,
88,down,Travis Scott & HVME,Goosebumps (Remix),77,17,100,82,2021-02-14,44,2021-04-11
89,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",90,31,3,,,,
90,down,"Orochi, Caio Luccas & Dfideliz",Droga e Festa (feat. Ruxn),78,78,2,,,,
91,down,OUHBOY JUA,A Coleção,85,58,9,,,,
92,down,Racionais MC's,"Vida Loka, Pt. 2",91,28,108,,,,
93,-,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,-,5,31,,,,
94,down,"Orochi, Trippie Redd & Ajaxx",City Of God (feat. Pugli & Galdino),76,76,2,,,,
95,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,2,31,,,,
96,up,Hungria Hip Hop,Um Pedido (Acústico),98,26,66,,,,
97,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),83,31,7,,,,
98,down,Chefin Oficial & Mainstreet,212,96,2,54,,,,
99,-,Teto,M4 (feat. Matuê),-,1,104,,,,
100,-,Jack Harlow,First Class,-,4,38,,,,
