Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU,Coração de Gelo,1,1,18,,,,
2,up,WIU & MC Ryan SP,Felina,2,1,28,,,,
3,up,MC Cabelinho,Minha Cura,4,2,15,,,,
4,down,MC Cabelinho,Fogo E Gasolina,3,2,15,,,,
5,up,MC Cabelinho,X1 (feat. Dallass),5,3,60,,,,
6,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,6,1,28,,,,
7,up,"Teto, WIU & Matuê",Flow Espacial,7,1,9,,,,
8,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",9,8,20,,,,
9,up,Coi Leray,Players,46,9,8,,,,
10,down,"Matuê, WIU & Teto",Vampiro,8,1,53,,,,
11,up,Filipe Ret & Dallass,Deus Perdoa,24,11,2,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,7,18,,,,
13,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,178,,,,
14,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),11,11,13,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,89,,,,
16,down,Matuê,Kenny G,13,1,178,,,,
17,up,Matuê,Máquina do Tempo,18,2,134,,,,
18,down,Post Malone,Circles,14,1,178,2,2019-10-06,2,2019-10-06
19,up,Matuê,Anos Luz,27,8,71,,,,
20,down,WIU & Oruam,Horas Iguais,17,14,26,,,,
21,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),15,7,12,,,,
22,down,MC Cabelinho & Gloria Groove,Nossa Música,19,7,15,,,,
23,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",20,19,35,,,,
24,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,21,7,42,,,,
25,down,"Veigh, Luchina & Supernova Ent",Mandraka,22,22,12,,,,
26,down,Matuê,Quer Voar,23,1,86,,,,
27,down,Teto,Fim de Semana no Rio,25,2,53,,,,
28,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,26,1,42,,,,
29,down,Matuê,777-666,28,3,134,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,178,26,2019-10-06,26,2019-10-06
31,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",34,31,13,,,,
32,up,MC Cabelinho,Um Erro,33,17,15,,,,
33,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),29,2,71,,,,
34,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,32,13,15,,,,
35,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,36,1,143,96,2020-07-19,96,2020-07-19
36,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,30,20,26,,,,
37,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,51,3,102,,,,
38,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),38,4,69,,,,
39,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",40,2,97,,,,
40,up,Racionais MC's,Negro Drama,42,18,130,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),35,3,178,,,,
42,down,"Xamã, Gustah & Neo Beats",Malvadão 3,39,1,70,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,20,177,,,,
44,up,Orochi & Papatinho,Amor de Fim de Noite,47,8,51,,,,
45,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,41,12,15,,,,
46,down,KayBlack,Freestyle,44,21,8,,,,
47,down,Drake,God's Plan,37,25,178,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),43,21,178,,,,
49,up,Eminem,Mockingbird,60,28,23,,,,
50,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,49,4,58,,,,
51,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,52,20,177,,,,
52,up,"Doode, Teto & Matuê",Groupies,53,2,79,,,,
53,up,Matuê,A Morte do Autotune,57,20,168,,,,
54,down,Post Malone,Better Now,50,4,178,,,,
55,up,Matuê & L7nnon,Sem Dó,58,4,66,,,,
56,down,Racionais MC's,"Vida Loka, Pt. 1",54,19,52,,,,
57,up,Eminem,Superman (feat. Dina Rae),64,48,31,,,,
58,up,Hungria Hip Hop,Amor e Fé (Acústico),59,3,100,,,,
59,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,61,1,93,,,,
60,down,"WIU, Matuê & Teto",Brinca Demais,55,7,18,,,,
61,down,MC Cabelinho,Sexy,56,8,15,,,,
62,up,Xamã,Luxúria (feat. Matuê),62,25,177,,,,
63,down,Drake,Hotline Bling,48,33,100,,,,
64,up,Eminem,Without Me,68,23,82,,,,
65,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,67,12,178,,,,
66,up,Matuê,Cogulândia,66,4,104,,,,
67,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),72,8,67,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),76,31,62,36,2020-02-16,36,2020-02-16
69,up,Mc Poze do Rodo & Neo Beats,Vida Louca,71,1,105,,,,
70,up,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,90,5,36,,,,
71,down,Kawe & Mc Lele JP,Mds,70,1,125,,,,
72,down,50 Cent,In Da Club,65,30,76,,,,
73,down,MC Cabelinho,Caos,69,28,15,,,,
74,down,Racionais MC's,"Vida Loka, Pt. 2",73,28,118,,,,
75,-,Hungria Hip Hop & Tribo da Periferia,Quem é o Boss,-,75,1,,,,
76,-,Orochi,Mitsubishi (feat. Kizzy),-,39,20,,,,
77,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),97,2,34,,,,
78,down,Teto & Mateca,Balazul,74,4,43,,,,
79,up,Filipe Ret & Dallass,F* F* M*,88,8,95,,,,
80,up,"Filipe Ret, Kayuá & Dallass",A Meu Favor,80,12,24,,,,
81,-,Teto,Minha Vida é um Filme,-,6,1,,,,
82,down,MC Cabelinho,Quem Sou Eu?,75,9,15,,,,
83,down,Travis Scott,goosebumps,79,3,177,89,2020-04-26,18,2020-05-03
84,up,KayBlack,Vivências,89,31,2,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,28,20,,,,
86,down,MC Cabelinho,Grifinória,81,20,15,,,,
87,down,Post Malone,Congratulations (feat. Quavo),83,8,156,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),82,40,49,,,,
89,down,"Veigh, Nagalli & Supernova Ent","Mil Maneiras (feat. Lywie, Toledo & Bvga Beatz)",84,80,5,,,,
90,down,MC Cabelinho,Na Tua Mente,85,21,15,,,,
91,down,Teto,M4 (feat. Matuê),87,1,113,,,,
92,up,Hungria Hip Hop,Um Pedido (Acústico),93,26,72,,,,
93,-,Caio Luccas & Ayo Th,War,-,44,1,,,,
94,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,77,9,,,,
95,-,"Tyler, The Creator",DOGTOOTH,-,95,1,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,8,62,,,,
97,down,"BIN, Mainstreet & Ajaxx",Saturno,95,3,106,,,,
98,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,43,,,,
99,-,Travis Scott,SICKO MODE,-,7,150,48,2020-04-26,9,2020-05-03
100,down,Teto,Mustang Preto,96,4,75,,,,
