Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teto,M4 (feat. Matuê),1,1,10,,,,
2,up,Kawe & Mc Lele JP,Mds,2,1,20,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,1,32,33,2020-08-23,1,2020-10-11
4,down,"BIN, Mainstreet & Ajaxx",Saturno,3,3,16,,,,
5,up,Cardi B,Up,9,3,8,4,2021-02-14,4,2021-02-14
6,down,Masked Wolf,Astronaut In The Ocean,5,2,7,60,2021-02-07,6,2021-04-04
7,up,Filipe Ret & Dallass,War,64,7,2,,,,
8,down,Hungria Hip Hop,Amor e Fé (Acústico),7,3,32,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,34,80,2020-08-09,1,2020-08-16
10,up,Filipe Ret & Dallass,F* F* M*,17,8,5,,,,
11,up,Dj Matt D & Menor MC,Tipo Gringa,18,11,3,,,,
12,down,Post Malone,Circles,11,1,73,2,2019-10-06,2,2019-10-06
13,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,13,1,38,96,2020-07-19,96,2020-07-19
14,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),12,9,26,,,,
15,up,Filipe Ret & Dallass,Além do Dinheiro,80,15,2,,,,
16,up,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,83,16,2,,,,
17,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,22,17,7,,,,
18,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,14,7,12,,,,
19,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,19,5,73,,,,
20,up,Tz da Coronel,Anota Placa (feat. Vintá),45,10,4,,,,
21,up,Matuê,Máquina do Tempo,21,2,29,,,,
22,down,Drake,Wants and Needs (feat. Lil Baby),6,6,4,90,2021-03-07,3,2021-03-14
23,up,Matuê,Gorilla Roxo,26,7,28,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,73,26,2019-10-06,26,2019-10-06
25,down,Drake,What’s Next,15,5,4,68,2021-03-07,4,2021-03-14
26,up,Matuê,Kenny G,28,1,73,,,,
27,up,Matuê,777-666,31,3,29,,,,
28,down,Xamã & Gustah,Sagitário,24,13,15,,,,
29,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),27,11,53,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),34,17,8,82,2021-02-14,44,2021-04-11
31,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,30,2,18,,,,
32,up,Travis Scott,goosebumps,35,3,73,89,2020-04-26,18,2020-05-03
33,up,Teto,Paypal,36,33,4,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,50,79,2020-04-19,1,2020-07-05
35,down,"Djonga, Nagalli & Coyote Beatz",Nós,10,10,3,,,,
36,up,Travis Scott,SICKO MODE,44,7,73,48,2020-04-26,9,2020-05-03
37,up,Orochi,Amor de Fim de Noite (feat. Papatinho),43,7,53,,,,
38,up,Hungria Hip Hop,Um Pedido (Acústico),42,26,16,,,,
39,up,"Filipe Ret, MC Cacau & Dallass",Cobaia de Deus,84,39,2,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),46,1,57,100,2020-03-01,7,2020-04-26
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,4,31,61,2020-08-23,8,2020-10-04
42,up,Post Malone,rockstar (feat. 21 Savage),50,3,73,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,57,4,73,35,2019-10-06,2,2019-10-13
44,up,Kawe,Iluminado,48,25,24,,,,
45,up,Post Malone,Better Now,55,4,73,,,,
46,down,Abbot,Hylander (feat. Somynem.grin),41,11,9,,,,
47,down,Coyote Beatz & Djonga,Ó Quem Chega,16,16,3,,,,
48,up,Drake,God's Plan,59,25,73,,,,
49,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,54,12,73,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,20,73,,,,
51,up,DJ Khaled,POPSTAR (feat. Drake),63,3,37,94,2020-07-19,8,2020-09-20
52,down,Matuê,É Sal,47,6,29,,,,
53,up,Lil Tjay & 6LACK,Calling My Phone,71,8,7,70,2021-02-14,5,2021-02-21
54,down,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),52,30,21,,,,
55,up,Post Malone,Congratulations (feat. Quavo),68,8,73,,,,
56,up,PK,Quando a Vontade Bater (feat. PK Delas),65,2,73,,,,
57,up,The Kid LAROI,WITHOUT YOU,72,12,11,32,2020-12-13,12,2021-02-28
58,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,60,20,73,,,,
59,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,8,39,74,2020-07-05,5,2020-07-12
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,38,71,,,,
61,up,Future,Life Is Good (feat. Drake),70,8,64,86,2020-01-12,6,2020-01-19
62,up,Saweetie,Best Friend (feat. Doja Cat),66,27,12,35,2021-01-17,35,2021-01-17
63,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),49,25,4,20,2021-03-14,20,2021-03-14
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,24,73,,,,
65,up,Roddy Ricch,The Box,67,1,68,91,2019-12-08,2,2020-02-16
66,up,Xamã,Luxúria (feat. Matuê),78,25,73,,,,
67,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],53,13,8,,,,
68,down,"Djonga, Coyote Beatz, Thiago Braga & Budah",Dá pra ser?,29,29,2,,,,
69,down,MDN Beatz & Djonga,Xapralá,20,20,3,,,,
70,down,Projota,Ela Só Quer Paz,58,15,73,,,,
71,down,Jovem Dex,Tapa ;),39,39,3,,,,
72,down,Djonga & Coyote Beatz,Me dá a Mão,25,25,2,,,,
73,-,REAL PS,Chá,-,31,1,,,,
74,up,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),76,45,18,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),75,21,73,,,,
76,down,Earkid,Balmain,69,33,7,,,,
77,up,Megan Thee Stallion,TRACK 8,77,8,19,36,2020-11-29,36,2020-11-29
78,up,"Xamã, Agnes Nunes & Neo Beats",Escorpião,79,14,15,,,,
79,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),56,3,44,66,2020-05-03,18,2020-05-31
80,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",86,1,67,,,,
81,-,Hungria Hip Hop,Legacy,-,32,1,,,,
82,down,The Black Eyed Peas,Where Is the Love?,81,39,62,,,,
83,down,Matuê,A Morte do Autotune,73,20,71,,,,
84,down,Matuê,Banco (feat. Predella),82,20,73,,,,
85,up,Lil Nas X,Old Town Road,89,7,72,,,,
86,down,Djonga & Coyote Beatz,Eu,37,37,2,,,,
87,up,Matuê,Anos Luz,88,23,65,,,,
88,-,7 Minutoz,Rap do Zoro: O Maior Espadachim do Mundo (Nerd Hits),-,88,1,,,,
89,-,Travis Scott,BUTTERFLY EFFECT,-,13,72,,,,
90,up,The Black Eyed Peas,Pump It,97,64,19,,,,
91,-,24kGoldn,Love Or Lust,-,91,1,,,,
92,-,Rod Wave,Tombstone,-,92,1,79,2021-03-28,20,2021-04-04
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,43,,,,
94,-,ニッキー・ミナージュ,Starships,-,66,1,,,,
95,-,Hungria Hip Hop,Coração de Aço,-,53,70,,,,
96,down,Drake,Hotline Bling,92,33,66,,,,
97,down,Drake,Laugh Now Cry Later (feat. Lil Durk),85,3,33,78,2020-08-16,3,2020-08-23
98,down,7 Minutoz,Rap dos Hokages: A Vontade do Fogo (Nerd Hits),96,52,12,,,,
99,-,Young Dolph & Key Glock,Sleep With the Roaches,-,99,1,,,,
100,down,Djonga & Coyote Beatz,Vírgula,33,33,2,,,,
