Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Poze do Rodo & Neo Beats,Vida Louca,1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,2,12,60,2021-02-07,6,2021-04-04
3,up,Kawe & Mc Lele JP,Mds,3,1,25,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,37,33,2020-08-23,1,2020-10-11
5,up,Teto,M4 (feat. Matuê),6,1,15,,,,
6,down,Cardi B,Up,5,3,13,4,2021-02-14,4,2021-02-14
7,up,Hungria Hip Hop,Amor e Fé (Acústico),8,3,37,,,,
8,down,"BIN, Mainstreet & Ajaxx",Saturno,7,3,21,,,,
9,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,77,3,2,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,39,80,2020-08-09,1,2020-08-16
11,up,Filipe Ret & Dallass,F* F* M*,11,8,10,,,,
12,down,Tz da Coronel,Anota Placa (feat. Vintá),10,10,9,,,,
13,up,Post Malone,Circles,13,1,78,2,2019-10-06,2,2019-10-06
14,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,12,1,43,96,2020-07-19,96,2020-07-19
15,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),14,14,3,50,2021-04-18,21,2021-04-25
16,up,Polo G,RAPSTAR,27,11,4,86,2021-04-11,7,2021-04-18
17,up,Travis Scott & HVME,Goosebumps (Remix),20,17,13,82,2021-02-14,44,2021-04-11
18,up,Filipe Ret & Dallass,Além do Dinheiro,29,15,7,,,,
19,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,78,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,78,26,2019-10-06,26,2019-10-06
21,down,Teto,Paypal,16,8,5,,,,
22,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),21,9,31,,,,
23,up,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),31,23,3,,,,
24,up,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,35,16,7,,,,
25,up,"Filipe Ret, Orochi & Dallass",War (Remix),83,25,2,,,,
26,down,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),15,15,3,,,,
27,down,Matuê,Máquina do Tempo,24,2,34,,,,
28,up,Travis Scott,goosebumps,33,3,78,89,2020-04-26,18,2020-05-03
29,down,Matuê,Kenny G,28,1,78,,,,
30,up,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,84,30,2,,,,
31,-,StarBoi3,Dick (feat. Doja Cat),-,7,1,57,2021-05-16,57,2021-05-16
32,down,Dj Matt D & Menor MC,Tipo Gringa,23,11,8,,,,
33,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),19,11,58,,,,
34,down,Teto,Dia Azul,25,13,5,,,,
35,up,Drake,Wants and Needs (feat. Lil Baby),40,6,9,90,2021-03-07,3,2021-03-14
36,up,Travis Scott,SICKO MODE,37,7,78,48,2020-04-26,9,2020-05-03
37,down,Matuê,777-666,32,3,34,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),44,21,78,,,,
39,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,30,7,17,,,,
40,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,36,2,23,,,,
41,up,Hungria Hip Hop,Um Pedido (Acústico),41,26,21,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,50,4,78,35,2019-10-06,2,2019-10-13
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,3,55,79,2020-04-19,1,2020-07-05
44,up,Powfu,Death Bed (feat. beabadoobee),51,1,62,100,2020-03-01,7,2020-04-26
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,38,76,,,,
46,down,Filipe Ret & Dallass,War,26,7,7,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),56,3,78,,,,
48,down,Teto,Manha,34,17,5,,,,
49,up,Orochi,Amor de Fim de Noite (feat. Papatinho),49,7,58,,,,
50,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,38,17,12,,,,
51,down,L7nnon,DA BOCA,47,28,5,,,,
52,down,Matuê,Gorilla Roxo,46,7,33,,,,
53,up,Drake,God's Plan,53,25,78,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,20,78,,,,
55,down,Lil Tjay & 6LACK,Calling My Phone,18,8,12,70,2021-02-14,5,2021-02-21
56,up,Post Malone,Better Now,58,4,78,,,,
57,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,60,20,78,,,,
58,down,Post Malone,Congratulations (feat. Quavo),54,8,78,,,,
59,down,Xamã & Gustah,Sagitário,55,13,20,,,,
60,up,Racionais MC's,"Vida Loka, Pt. 2",70,28,19,,,,
61,down,"Young Stoner Life, Young Thug & Gunna",Ski,45,45,3,93,2021-04-18,38,2021-04-25
62,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,42,1,62,2021-05-09,62,2021-05-09
63,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,15,1,80,2021-05-09,80,2021-05-09
64,down,"BIN, Dallass & Mainstreet",Castelo de Areia (feat. Ajaxx),42,28,4,,,,
65,down,Kawe,Iluminado,62,25,29,,,,
66,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,63,12,78,,,,
67,down,Teto,Fashion,52,15,5,,,,
68,down,PK,Quando a Vontade Bater (feat. PK Delas),59,2,78,,,,
69,down,Matuê,É Sal,65,6,34,,,,
70,up,DJ Khaled,POPSTAR (feat. Drake),71,3,42,94,2020-07-19,8,2020-09-20
71,down,The Kid LAROI,WITHOUT YOU,66,12,16,32,2020-12-13,12,2021-02-28
72,down,REAL PS,Chá,61,31,6,,,,
73,up,Racionais MC's,Negro Drama,81,18,32,,,,
74,-,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,-,30,1,,,,
75,-,Racionais MC's,"Vida Loka, Pt. 1",-,19,5,,,,
76,-,"Orochi, Kizzy & Mainstreet",Deixa Chapar,-,33,1,,,,
77,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,93,9,46,,,,
78,up,Drake,What’s Next,78,5,9,68,2021-03-07,4,2021-03-14
79,down,Future,Life Is Good (feat. Drake),68,8,69,86,2020-01-12,6,2020-01-19
80,up,SoFaygo,Knock Knock,91,80,2,,,,
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,4,36,61,2020-08-23,8,2020-10-04
82,-,"Orochi, PL Quest & BIN",Champagne (feat. Kizzy & Mainstreet),-,46,1,,,,
83,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,40,1,77,2021-05-02,35,2021-05-09
84,-,"Orochi, Borges & Ajaxx",Se O Mundo Acabasse Hoje (feat. Mainstreet),-,62,1,,,,
85,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,85,1,,,,
86,-,"Orochi, Ajaxx & Mainstreet",Versace,-,67,1,,,,
87,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,81,1,87,2021-05-09,87,2021-05-09
88,-,"Orochi, Ajaxx & Mainstreet",Ímã,-,73,1,,,,
89,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,8,44,74,2020-07-05,5,2020-07-12
90,-,"Orochi, Ajaxx & Mainstreet",Sobre Nós,-,76,1,,,,
91,down,Projota,Ela Só Quer Paz,85,15,78,,,,
92,down,The Black Eyed Peas,Where Is the Love?,86,39,67,,,,
93,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,93,1,39,2021-05-09,39,2021-05-09
94,down,JACKBOYS,OUT WEST (feat. Young Thug),74,11,62,79,2019-12-29,28,2020-01-05
95,down,Costa Gold & 9 House 1,N.A.D.A.B.O.M Pt 3,64,64,3,,,,
96,down,Xamã,Luxúria (feat. Matuê),67,25,78,,,,
97,-,Jovem Dex,Fogo,-,97,1,,,,
98,-,"Jovem Dex, MC Igu & Yunk Vino",ÉTPM,-,98,1,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,73,13,77,,,,
100,down,Saweetie,Best Friend (feat. Doja Cat),80,27,17,35,2021-01-17,35,2021-01-17
