Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,8,,,,
2,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,1,8,,,,
3,up,"Matuê, WIU & Teto",Vampiro,3,1,33,,,,
4,up,Drake & 21 Savage,Rich Flex,55,4,2,,,,
5,down,MC Cabelinho,X1 (feat. Dallass),4,3,40,,,,
6,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,6,5,158,,,,
7,down,Teto,Fim de Semana no Rio,5,2,33,,,,
8,up,Drake & 21 Savage,Major Distribution,58,8,2,,,,
9,down,Post Malone,Circles,7,1,158,2,2019-10-06,2,2019-10-06
10,down,Matuê,Kenny G,9,1,158,,,,
11,down,Matuê,Máquina do Tempo,10,2,114,,,,
12,down,"Xamã, Gustah & Neo Beats",Malvadão 3,11,1,50,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,69,,,,
14,up,WIU & Oruam,Horas Iguais,15,14,6,,,,
15,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),61,15,2,,,,
16,up,Drake & 21 Savage,Circo Loco,67,16,2,,,,
17,up,Drake & 21 Savage,On BS,64,17,2,,,,
18,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),8,2,51,,,,
19,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,13,1,22,,,,
20,down,Enzo Cello & Kweller,202,12,3,13,,,,
21,down,Matuê,Quer Voar,16,1,66,,,,
22,down,Matuê,777-666,17,3,114,,,,
23,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,19,1,123,96,2020-07-19,96,2020-07-19
24,up,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,29,16,3,,,,
25,down,"Doode, Teto & Matuê",Groupies,18,2,59,,,,
26,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),22,4,49,,,,
27,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),20,20,4,,,,
28,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,24,4,38,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,158,26,2019-10-06,26,2019-10-06
30,down,Post Malone,rockstar (feat. 21 Savage),26,3,158,,,,
31,down,Teto & Mateca,Balazul,25,4,23,,,,
32,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,23,7,22,,,,
33,down,Matuê & L7nnon,Sem Dó,28,4,46,,,,
34,down,Drake,God's Plan,32,25,158,,,,
35,up,Drake & 21 Savage,Spin Bout U,72,35,2,,,,
36,down,Filipe Ret,Ilusão,30,29,137,,,,
37,down,Matuê,Anos Luz,21,8,51,,,,
38,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,34,1,73,,,,
39,up,Drake,BackOutsideBoyz,71,39,2,,,,
40,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",33,2,77,,,,
41,down,Post Malone,Better Now,36,4,158,,,,
42,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",31,19,15,,,,
43,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,35,3,82,,,,
44,up,Travis Scott,goosebumps,96,3,158,89,2020-04-26,18,2020-05-03
45,down,Matuê,A Morte do Autotune,38,20,148,,,,
46,up,Racionais MC's,Negro Drama,65,18,110,,,,
47,down,Hungria Hip Hop,Amor e Fé (Acústico),39,3,80,,,,
48,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,37,5,22,,,,
49,down,dreko,Ultimamente,40,40,6,,,,
50,-,"Mc Poze do Rodo, MC Cabelinho, Bielzin & Ajaxx",Pesadão,-,13,1,,,,
51,up,Drake & 21 Savage,Privileged Rappers,73,51,2,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,20,157,,,,
53,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,48,20,157,,,,
54,-,"Mc Poze do Rodo, DJ Nemo NTR & Felipe Rosa",Talvez,-,26,1,,,,
55,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,42,12,158,,,,
56,down,Xamã,Luxúria (feat. Matuê),45,25,157,,,,
57,down,Kawe & Mc Lele JP,Mds,47,1,105,,,,
58,up,Drake & 21 Savage,Broke Boys,79,58,2,,,,
59,down,Eminem,Mockingbird,50,23,3,,,,
60,down,Orochi & Papatinho,Amor de Fim de Noite,49,8,31,,,,
61,down,Matuê,Cogulândia,44,4,84,,,,
62,-,"Mc Poze do Rodo, Major RD & Borges",To de Pé (feat. Jess Beats),-,22,1,,,,
63,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),46,8,47,,,,
64,down,Nicki Minaj,Super Freaky Girl,41,1,14,,,,
65,down,Eminem,Without Me,59,23,62,,,,
66,down,Racionais MC's,"Vida Loka, Pt. 1",57,19,32,,,,
67,down,Eminem,Superman (feat. Dina Rae),63,48,11,,,,
68,down,Teto,Mustang Preto,56,4,57,,,,
69,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),51,2,22,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),53,40,30,,,,
71,up,Drake & 21 Savage,Hours In Silence,74,71,2,,,,
72,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,54,10,22,,,,
73,-,"Mc Poze do Rodo, Orochi, Raffé & Ajaxx",Tropa do Mantém (feat. DJ Nemo NTR),-,36,1,,,,
74,down,Chefin Oficial & Mainstreet,212,52,2,44,,,,
75,down,Filipe Ret & Dallass,F* F* M*,62,8,89,,,,
76,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,68,20,8,,,,
77,-,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),-,42,1,,,,
78,-,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),-,43,1,,,,
79,-,"Mc Poze do Rodo, Vulgo FK & Galdino",Ai Calica (feat. Portugal no beat),-,40,1,,,,
80,up,Drake & 21 Savage,Treacherous Twins,81,80,2,,,,
81,down,Teto,M4 (feat. Matuê),69,1,95,,,,
82,-,Travis Scott,SICKO MODE,-,7,149,48,2020-04-26,9,2020-05-03
83,down,Drake,Middle of the Ocean,82,82,2,,,,
84,-,Mc Poze do Rodo & Portugal no beat,Tropa do Sábio,-,84,1,,,,
85,-,Travis Scott,BUTTERFLY EFFECT,-,13,114,,,,
86,-,Travis Scott,HIGHEST IN THE ROOM,-,4,126,35,2019-10-06,2,2019-10-13
87,down,Racionais MC's,"Vida Loka, Pt. 2",60,28,98,,,,
88,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,66,10,22,,,,
89,-,"Menor MC, Dj Matt D & Oruam",Peças De Griffe,-,75,1,,,,
90,-,Baco Exu do Blues,Lágrimas (feat. Gal Costa),-,13,16,,,,
91,-,"Mc Poze do Rodo, Ajaxx & Galdino",Não Vou Falhar (feat. Sonni),-,91,1,,,,
92,down,Mc Poze do Rodo & Neo Beats,Vida Louca,80,1,85,,,,
93,down,Projota,Ela Só Quer Paz,83,15,137,,,,
94,down,Drake,Jumbotron Shit Poppin,85,85,2,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,25,42,36,2020-02-16,36,2020-02-16
96,down,Post Malone,Congratulations (feat. Quavo),70,8,138,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),93,21,158,,,,
98,down,Hungria Hip Hop,Um Pedido (Acústico),92,26,56,,,,
99,down,"BIN, Mainstreet & Ajaxx",Saturno,75,3,100,,,,
100,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,38,,,,
