Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Kenny G,1,1,6,,,,
2,up,PK,Quando a Vontade Bater (feat. PK Delas),3,2,6,,,,
3,up,Post Malone,Circles,4,1,6,2,2019-10-06,2,2019-10-06
4,down,Y2K & bbno$,Lalala,2,2,6,11,2019-10-06,11,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,6,26,2019-10-06,26,2019-10-06
6,up,Arizona Zervas,ROXANNE,7,3,4,14,2019-11-24,4,2019-12-22
7,down,Travis Scott,HIGHEST IN THE ROOM,5,4,6,35,2019-10-06,2,2019-10-13
8,up,Lil Nas X,Old Town Road,8,7,6,,,,
9,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,9,5,6,,,,
10,-,Juice WRLD,Lucid Dreams,-,10,1,7,2019-12-15,7,2019-12-15
11,down,Post Malone,Goodbyes (feat. Young Thug),10,8,6,10,2019-10-06,10,2019-10-06
12,up,Vitão,Café,12,10,6,,,,
13,down,Travis Scott,goosebumps,11,3,6,89,2020-04-26,18,2020-05-03
14,up,Post Malone,Better Now,17,4,6,,,,
15,up,Travis Scott,SICKO MODE,15,7,6,48,2020-04-26,9,2020-05-03
16,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,13,12,6,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),18,3,6,,,,
18,up,Post Malone,Wow.,21,11,6,,,,
19,down,WIU & Matuê,Mantém,16,14,6,,,,
20,down,Orochi & Papatinho,Amor de Fim de Noite,19,8,6,,,,
21,down,Hungria Hip Hop,Um Pedido,20,14,6,,,,
22,up,Projota & Vitão,Sei Lá,22,18,6,,,,
23,up,Matuê,Banco (feat. Predella),24,20,6,,,,
24,up,Don Toliver,No Idea,51,7,2,95,2019-12-08,26,2020-01-12
25,up,Matuê,Anos Luz,26,23,6,,,,
26,down,Vitão & Luccas Carlos,Embrasa,25,21,6,,,,
27,up,Post Malone,Congratulations (feat. Quavo),28,8,6,,,,
28,up,Drake,God's Plan,31,25,6,,,,
29,up,Xamã,Luxúria (feat. Matuê),30,25,6,,,,
30,down,Travis Scott,BUTTERFLY EFFECT,27,13,6,,,,
31,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,88,31,6,25,2019-10-13,16,2019-12-15
32,up,Matuê,A Morte do Autotune,33,20,6,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),48,21,6,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,24,6,,,,
35,down,Orochi & Dallass,Balão,29,28,6,,,,
36,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),32,30,6,69,2019-10-06,53,2019-12-29
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,24,6,,,,
38,up,Drake,In My Feelings,39,31,6,,,,
39,down,Orochi,Mitsubishi,35,27,3,,,,
40,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,38,20,6,,,,
41,down,A Banca Records,Outro Dia (feat. Mazin & Black),34,25,6,,,,
42,down,Orochi & Kizzy,Acende o Isqueiro,36,36,6,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,20,6,,,,
44,down,Iggy Azalea,Not Important,23,23,2,,,,
45,down,Sidoka,Não Me Sinto Mal Mais,44,23,6,,,,
46,down,Emicida,AmarElo (feat. Majur & Pabllo Vittar),37,26,6,,,,
47,down,Post Malone,Hollywood's Bleeding,41,34,6,100,2019-10-06,100,2019-10-06
48,down,Vitão,Te Liguei,43,43,6,,,,
49,up,Kalli,Kallidade,54,49,6,,,,
50,up,Projota,Ela Só Quer Paz,53,15,6,,,,
51,down,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",47,38,6,,,,
52,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),52,44,6,,,,
53,up,Tribo da Periferia,Nosso Plano,57,53,6,,,,
54,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),60,50,6,,,,
55,up,Post Malone,Saint-Tropez,55,49,6,56,2019-10-06,56,2019-10-06
56,down,DaBaby,BOP,50,44,4,92,2019-10-06,32,2020-01-19
57,up,Projota,Linda (feat. Anavitória),58,37,6,,,,
58,up,MC Caverinha,Flash,63,58,6,,,,
59,up,Filipe Ret,Ilusão,59,29,6,,,,
60,up,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",64,54,6,,,,
61,up,Lil Tecca,Ransom,65,55,6,16,2019-10-06,16,2019-10-06
62,up,Costa Gold & Haikaiss,Irmão DQbrada!,62,45,6,,,,
63,up,Jovem Dex,Nav,75,63,6,,,,
64,up,Hungria Hip Hop,Beijo Com Trap,66,59,6,,,,
65,up,Hungria Hip Hop,Coração de Aço,72,53,6,,,,
66,up,Drake,Money In The Grave (feat. Rick Ross),83,57,6,45,2019-10-06,45,2019-10-06
67,up,Matuê,Quem Manda É a 30,79,67,6,,,,
68,up,"Neo Beats, Calibre 2.1 & Oik",Surtada,69,39,6,,,,
69,up,"Marginal Supply, Felp 22 & Jovem Dex",Marginais Trap #1 (feat. Meno Tody),84,69,2,,,,
70,down,The huzz,Sensacional (feat. Strychniness),61,30,6,,,,
71,down,Orochi & Kevin O Chris,Na Onda,70,64,5,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,8,6,,,,
73,up,ORIENTE & Mc Hariel,Mandona (Acústico),80,57,6,,,,
74,up,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),81,68,6,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,38,6,,,,
76,down,Kanye West,Follow God,49,10,6,96,2019-10-27,18,2019-11-10
77,-,Juice WRLD,Legends,-,77,1,42,2019-12-15,42,2019-12-15
78,down,Post Malone,Die For Me (feat. Future & Halsey),71,29,6,,,,
79,-,Mc Caverinha,Avião,-,64,1,,,,
80,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
81,up,Cardi B & Bruno Mars,Please Me,94,32,3,,,,
82,down,Altamira & Pelé MilFlows,Vem Cá,73,62,6,,,,
83,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,77,53,6,,,,
84,down,Drake,Hotline Bling,78,33,5,,,,
85,down,Lil Baby,Woah,46,27,6,65,2019-11-10,19,2019-11-24
86,up,Djonga,Leal,87,56,6,,,,
87,down,Post Malone,Enemies (feat. DaBaby),74,62,6,,,,
88,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,47,1,64,2019-12-01,52,2020-01-12
89,down,Hungria Hip Hop,Primeiro Milhão,76,50,4,,,,
90,-,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,-,46,5,,,,
91,down,Hungria Hip Hop,Lembranças,85,75,5,,,,
92,-,Juice WRLD,Robbery,-,92,1,33,2019-12-15,33,2019-12-15
93,-,The Black Eyed Peas,Where Is the Love?,-,39,2,,,,
94,-,Lil Uzi Vert,Futsal Shuffle 2020,-,53,1,39,2019-12-15,23,2019-12-22
95,-,Juice WRLD,All Girls Are the Same,-,95,1,53,2019-12-15,53,2019-12-15
96,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],56,1,6,,,,
97,-,Xamã,American Pie (feat. Orochi),-,46,1,,,,
98,down,Hungria Hip Hop,Dubai,92,76,4,,,,
99,-,"Filipe Ret, Djonga, Delacruz & Salve Malak",Eu Não Sou Tão Bom Assim (feat. Pineapple StormTv),-,79,1,,,,
100,down,GAAB,Tem Café (feat. Mc Hariel),96,82,6,,,,
