Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,20,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,1,15,65,2020-04-05,2,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,13,79,2020-04-19,1,2020-07-05
4,up,Post Malone,Circles,5,1,36,2,2019-10-06,2,2019-10-06
5,down,Beyoncé,BLACK PARADE,4,3,4,78,2020-06-28,78,2020-06-28
6,up,Travis Scott,goosebumps,7,3,36,89,2020-04-26,18,2020-05-03
7,down,Roddy Ricch,The Box,6,1,31,91,2019-12-08,2,2020-02-16
8,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,13,5,36,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,36,26,2019-10-06,26,2019-10-06
10,down,StaySolidRocky,Party Girl,8,6,11,86,2020-05-10,14,2020-06-14
11,up,JACKBOYS,OUT WEST (feat. Young Thug),11,11,29,79,2019-12-29,28,2020-01-05
12,up,Travis Scott,SICKO MODE,12,7,36,48,2020-04-26,9,2020-05-03
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),9,3,11,66,2020-05-03,18,2020-05-31
14,up,Travis Scott,HIGHEST IN THE ROOM,15,4,36,35,2019-10-06,2,2019-10-13
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,8,2,74,2020-07-05,5,2020-07-12
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,4,12,65,2020-04-26,1,2020-05-03
17,down,Orochi,Amor de Fim de Noite (feat. Papatinho),16,7,16,,,,
18,down,Matuê,Kenny G,17,1,36,,,,
19,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,24,12,36,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),19,3,36,,,,
21,down,Future,Life Is Good (feat. Drake),18,8,27,86,2020-01-12,6,2020-01-19
22,up,Post Malone,Better Now,23,4,36,,,,
23,down,Lil Nas X,Old Town Road,21,7,36,,,,
24,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,25,16,15,,,,
25,down,PK,Quando a Vontade Bater (feat. PK Delas),20,2,36,,,,
26,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",30,1,30,,,,
27,down,Y2K & bbno$,Lalala,26,2,36,11,2019-10-06,11,2019-10-06
28,down,Arizona Zervas,ROXANNE,22,3,34,14,2019-11-24,4,2019-12-22
29,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),90,29,2,17,2020-07-12,17,2020-07-12
30,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,39,20,36,,,,
31,down,Hungria Hip Hop,Um Pedido,29,14,36,,,,
32,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",27,22,12,,,,
33,up,Travis Scott,BUTTERFLY EFFECT,33,13,36,,,,
34,up,Drake,God's Plan,36,25,36,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),37,8,36,10,2019-10-06,10,2019-10-06
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,20,36,,,,
37,up,Fred De Palma,Paloma (feat. Anitta),74,14,2,,,,
38,down,Post Malone,Congratulations (feat. Quavo),32,8,36,,,,
39,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),41,11,16,,,,
40,down,Megan Thee Stallion,Savage,28,5,17,61,2020-03-22,14,2020-04-19
41,down,Don Toliver,No Idea,34,7,32,95,2019-12-08,26,2020-01-12
42,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),31,31,2,69,2020-07-05,69,2020-07-05
43,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,1,1,96,2020-07-19,96,2020-07-19
44,down,Vitão,Café,40,10,36,,,,
45,down,Projota & Vitão,Sei Lá,42,18,36,,,,
46,up,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,62,46,11,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),49,21,36,,,,
48,down,Mustard,Ballin’ (feat. Roddy Ricch),43,16,27,93,2019-11-10,19,2020-01-12
49,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,54,9,6,,,,
50,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",47,13,6,,,,
51,down,Young T & Bugsey,Don't Rush (feat. Headie One),46,13,14,52,2020-04-12,48,2020-04-19
52,down,Post Malone,Wow.,44,11,36,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,24,36,,,,
54,down,Projota,Ela Só Quer Paz,50,15,36,,,,
55,down,Drake,In My Feelings,51,31,36,,,,
56,down,A Banca Records,Outro Dia (feat. Mazin & Black),53,25,30,,,,
57,down,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),48,45,8,,,,
58,up,Matuê,Anos Luz,58,23,36,,,,
59,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,24,36,,,,
60,down,Xamã,Luxúria (feat. Matuê),56,25,36,,,,
61,down,Orochi & Dallass,Balão,55,28,36,,,,
62,up,Filipe Ret,Ilusão,70,29,35,,,,
63,up,Pop Smoke,Aim for the Moon (feat. Quavo),95,63,2,39,2020-07-12,39,2020-07-12
64,up,Hungria Hip Hop,Coração de Aço,71,53,34,,,,
65,up,Matuê,Banco (feat. Predella),67,20,36,,,,
66,up,Projota,Linda (feat. Anavitória),69,37,36,,,,
67,up,Kanye West,Stronger,76,67,4,,,,
68,down,Lil Mosey,Blueberry Faygo,45,30,15,69,2020-02-16,24,2020-04-12
69,down,Vitão & Luccas Carlos,Embrasa,64,21,36,,,,
70,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,72,53,34,,,,
71,-,"Krawk, Kant & BlakBone",Bmw Monstra,-,71,1,,,,
72,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,38,3,74,2020-06-28,14,2020-07-26
73,down,Hungria Hip Hop,Beijo Com Trap,65,59,32,,,,
74,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",88,74,2,,,,
75,-,Juice WRLD,Conversations,-,44,1,88,2020-07-12,18,2020-07-19
76,-,Recayd Mob,"Poc Poc (feat. Dfideliz, Derek, Jé Santiago & MC Igu)",-,35,1,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,38,36,,,,
78,up,Travis Scott,STARGAZING,93,34,18,,,,
79,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,46,1,16,2020-07-19,16,2020-07-19
80,-,Juice WRLD & Halsey,Life's a Mess,-,65,1,84,2020-07-12,20,2020-07-19
81,up,Orochi,Mitsubishi,83,27,33,,,,
82,down,Orochi,Mitsubishi (feat. Kizzy),77,39,9,,,,
83,-,Juice WRLD,Titanic,-,83,1,36,2020-07-19,36,2020-07-19
84,down,Don Toliver,After Party,60,34,14,85,2020-05-03,71,2020-05-24
85,up,Sidoka,Não Me Sinto Mal Mais,96,23,36,,,,
86,down,Monte Booker,Kolors (feat. Smino),61,46,7,,,,
87,up,NGC Daddy,Glockada,94,17,15,,,,
88,down,Orochi & Kizzy,Acende o Isqueiro,86,36,36,,,,
89,-,Juice WRLD & Marshmello,Come & Go,-,29,1,4,2020-07-19,4,2020-07-19
90,-,Juice WRLD,Bad Energy,-,90,1,38,2020-07-19,38,2020-07-19
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,9,,,,
92,down,The Black Eyed Peas,Where Is the Love?,80,39,25,,,,
93,-,Juice WRLD,Blood On My Jeans,-,85,1,35,2020-07-19,35,2020-07-19
94,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,94,1,75,2020-07-19,75,2020-07-19
95,down,Drake,Hotline Bling,68,33,34,,,,
96,down,Matuê,A Morte do Autotune,87,20,36,,,,
97,down,6ix9ine & Nicki Minaj,TROLLZ,57,14,5,89,2020-06-14,4,2020-06-21
98,down,Pop Smoke,Gangstas,97,97,2,42,2020-07-12,42,2020-07-12
99,-,"Pineapple StormTv, Bob do Contra, MV Bill, Froid, Djonga, Azzy, Delacruz & Salve Malak",Poesia Acústica #4: Todo Mundo Odeia Acústico,-,76,2,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),63,12,11,92,2020-05-03,26,2020-05-10
