Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,54,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,19,92,2021-04-25,92,2021-04-25
3,up,Owl City,Fireflies,3,1,80,,,,
4,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,5,3,13,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,2,39,99,2020-10-11,61,2020-11-01
6,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,29,5,19,,,,
7,up,Clean Bandit,Higher (feat. iann dior),11,7,16,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),28,6,55,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,78,,,,
10,up,Disclosure,Latch (feat. Sam Smith),39,2,56,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,79,,,,
12,down,Broiler,Wild Eyes (feat. RAVVEL),8,4,55,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,6,,,,
14,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,11,14,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,6,32,,,,
16,down,Stars On 45,Stars On 45 (Single Version),14,7,46,,,,
17,down,Elderbrook,Numb (Chill Mix),15,12,48,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,8,46,,,,
19,up,M83,Midnight City,19,13,78,,,,
20,-,Years & Years,Desire,-,20,2,,,,
21,down,Empire of the Sun,Walking On a Dream,4,2,71,,,,
22,-,Moby,Why Does My Heart Feel So Bad?,-,6,36,,,,
23,down,M.I.A.,Paper Planes,21,11,74,,,,
24,up,Modjo,Lady (Hear Me Tonight),60,13,32,,,,
25,up,Kina,Get You the Moon (feat. Snøw),25,2,79,,,,
