Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,35,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,239,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),4,3,4,,,,
4,down,Jungle,Back On 74,1,1,3,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,3,23,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),12,6,5,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,239,,,,
8,down,Eternxlkz,SLAY!,7,5,11,,,,
9,down,Ofenbach,Be Mine,8,4,211,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,110,,,,
11,down,M83,Midnight City,10,5,238,,,,
12,up,Ofenbach & セイレム・イリース,feelings don't lie,63,12,2,,,,
13,up,shonci & Mc Magrinho,Chegou 3,27,13,3,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,6,239,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,164,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,203,,,,
17,down,Bicep,Glue,16,6,204,,,,
18,down,Indila & BENNETT,Dernière danse (Techno Mix),17,10,19,,,,
19,up,M.I.A.,Paper Planes,20,6,236,,,,
20,down,White Noise,White Noise 90 Minutes,19,15,154,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,213,,,,
22,up,Alan Walker,Alone,24,22,3,,,,
23,down,Years & Years,King,13,10,80,,,,
24,up,Kungs,Never Going Home,28,1,157,,,,
25,down,Ash & Naila,Sing It Back,21,21,6,,,,
26,down,Disclosure,Latch (feat. Sam Smith),18,9,200,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),29,1,178,92,2021-04-25,92,2021-04-25
28,up,auv,Second Stop Cafe,33,12,15,,,,
29,down,Bon Entendeur & Nicoletta,Fio Maravilha,25,13,10,,,,
30,up,salute,saving flowers (feat. Rina Sawayama),30,4,6,,,,
31,up,Flume,Never Be Like You (feat. Kai),31,4,150,,,,
32,down,Eternxlkz,BRODYAGA FUNK,22,18,19,,,,
33,down,M83,Outro,32,17,106,,,,
34,up,midnite library,Gracious Grind,53,12,50,,,,
35,up,Maelk & Coogan,Hyperion,62,13,30,,,,
36,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,11,53,,,,
37,up,Argy & Omnya,Aria,41,37,32,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,15,213,,,,
39,down,Owl City,Fireflies,35,17,220,,,,
40,up,Technotronic,Pump Up the Jam,65,40,3,,,,
41,down,RÜFÜS,Innerbloom,36,36,3,,,,
42,down,ARTO,Now You're Gone,37,9,56,,,,
43,down,Kasbo,Atlantis (feat. Shallou & BJOERN),38,38,3,,,,
44,down,Fred again.. & Baby Keem,leavemealone,40,1,26,,,,
45,down,Paul Kalkbrenner,Sky and Sand,39,12,222,,,,
46,up,Vandelux,All I've Ever Known,46,18,37,,,,
47,down,Kasbo,Alive (Edit),45,20,24,,,,
48,up,M83,Wait,64,13,231,,,,
49,down,Kavinsky,Nightcall,44,29,167,,,,
50,down,Clams Casino & Imogen Heap,I'm God,49,12,46,,,,
51,up,Chromatics,Girls Just Wanna Have Some,55,51,3,,,,
52,up,Kasbo,I’m in Trouble (feat. ViVii),60,52,3,,,,
53,down,Hippie Sabotage,Devil Eyes,48,1,239,,,,
54,up,Kina,Get You the Moon (feat. Snøw),69,1,239,,,,
55,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),26,26,3,,,,
56,up,Øneheart & reidenshi,Snowfall,58,1,107,,,,
57,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,4,97,,,,
58,down,Kordhell,Murder In My Mind,57,2,100,,,,
59,up,Stardust,Music Sounds Better with You,67,38,89,,,,
60,down,Shouse,Love Tonight,52,2,174,,,,
61,up,wooll,Cream,74,61,4,,,,
62,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,62,1,,,,
63,up,Bunraku,Konan,76,63,4,,,,
64,down,Petit Biscuit,Sunset Lover,50,1,237,,,,
65,up,Sound Bath,Self-Realization (Rain),68,65,3,,,,
66,up,"Rampa, chuala & Keinemusik",Les Gout,98,66,5,,,,
67,up,STARS AS SIGNALS,We Are Stars,95,67,3,,,,
68,up,INTERWORLD,Metamorphosis,70,1,94,,,,
69,down,Justice,Neverender,43,3,6,,,,
70,-,Dyan Dxddy,CUTE DEPRESSED,-,70,1,,,,
71,up,Faithless,Insomnia (Monster Mix),72,19,31,,,,
72,-,Omfeel,Dancing Ego,-,52,6,,,,
73,down,Barry Can't Swim,Kimbara,42,36,5,,,,
74,up,Cut Snake,Above Ground Pool,75,74,2,,,,
75,-,VOJ & Narvent,Memory Reboot,-,14,42,,,,
76,down,Fred again.. & Jozzy,ten,54,2,34,,,,
77,down,Fred again.. & Obongjayar,adore u,66,1,43,,,,
78,down,Aureolin Sky,Elixir (Spa),51,30,6,,,,
79,up,Faithless,Insomnia (Radio Edit),94,58,44,,,,
80,up,Lonely in the Rain,In Love Again,84,46,27,,,,
81,-,Koets,Fiorella,-,81,1,,,,
82,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,77,63,3,,,,
83,up,Fred again..,Delilah (pull me out of this),83,2,85,,,,
84,-,Moby,Porcelain,-,84,2,,,,
85,down,Solar Trees,Let Go,80,80,4,,,,
86,down,Clean Bandit,Higher (feat. iann dior),59,4,174,,,,
87,-,SXID,Funk of Galáctico (Super Slowed),-,87,1,,,,
88,-,Flawed Mangoes,Swimming,-,52,12,,,,
89,down,Massive Attack,Teardrop,61,17,145,,,,
90,down,Portishead,Glory Box,71,29,57,,,,
91,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,91,1,,,,
92,-,Duke Dumont,Ocean Drive,-,24,161,,,,
93,-,PLÜM & FRENCHGRL,Stolen Dance,-,93,1,,,,
94,down,CRFT & Mum Child,Taking a Breath,82,79,4,,,,
95,down,Mura Masa,Love$ick (feat. A$AP Rocky),56,4,233,,,,
96,up,The Avener,Fade Out Lines,96,47,98,,,,
97,-,Todd Terje,"Swing Star, Pt. 2",-,17,55,,,,
98,-,Wild Colors,Luminescence (Sleep),-,98,1,,,,
99,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,29,12,,,,
100,-,wooll,Midnight Glow,-,14,24,,,,
