Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Changes,1,1,8,,,,
2,up,Owl City,Fireflies,6,1,232,,,,
3,up,Trinix,Hotstepper,3,3,7,,,,
4,up,Sugababes,Hole In the Head,49,3,25,,,,
5,-,Paul Hardcastle,19 - Victims Of War (Pt 1),-,5,10,,,,
6,-,Lutricia McNeal,Stranded (feat. Baffled) [Baffled Remix],-,6,1,,,,
7,-,Stars On 45,Stars On 45 (12-Inch Version),-,6,7,,,,
8,up,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),47,8,29,,,,
9,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),7,2,74,,,,
10,-,Massive Attack,Unfinished Sympathy,-,9,23,,,,
11,up,Coastline,Adriatic Sea (Milews Remix),15,6,47,,,,
12,-,Club des Belugas & Maya Fadeeva,That's My Style (Extended Mix),-,7,17,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,63,,,,
14,-,Kitty the Bill,Cabriolet Tour,-,14,1,,,,
15,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,4,45,,,,
16,-,Bay Area,Coronado (Pianofly Mix),-,13,19,,,,
17,-,Sangar,My Breeze,-,17,8,,,,
18,-,Tommy Awards,Hotel Odemark,-,7,39,,,,
19,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],9,5,64,,,,
20,down,Vijay & Sofia,The Only One (Alex Hook Remix),4,1,70,,,,
21,up,Cool Chillout Zone,Chill House,42,2,96,,,,
22,up,Gary B,Set Me Free,43,5,59,,,,
23,-,Maricopa,Sun Scope,-,17,3,,,,
24,-,Sweet Velvet,Recalling the Rising Sun,-,14,32,,,,
25,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,13,23,,,,
26,up,Peter Pearson,Smooth Talking,28,7,33,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,203,,,,
28,up,Jjos,Lonely (feat. María La Caria) Manu López-Saxo (Lounge Mix),62,28,4,,,,
29,down,Squib,Natsu,21,3,56,,,,
30,-,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),-,16,17,,,,
31,-,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),-,24,5,,,,
32,-,Farbor Resande Mac,Stockholmsnatt,-,5,28,,,,
33,-,Fresh Moods,Solarcell,-,22,9,,,,
34,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,62,,,,
35,-,Polished Chrome,Beautiful,-,33,6,,,,
36,-,Heso,Never Ending Time,-,16,20,,,,
37,down,Fidelity,You Don't Know (feat. Colette Colby),20,6,19,,,,
38,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,12,12,,,,
39,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,38,,,,
40,down,Dab,Pure Joy,26,5,56,,,,
41,-,Lounge Aura,Something (Chill Radio Edit),-,22,8,,,,
42,-,Harold Faltermeyer,Axel F,-,7,18,,,,
43,-,Leaking Shell,After Hour,-,12,12,,,,
44,-,Noise Boyz,With My Own Eyes (Keys of Da Sea Mix),-,16,8,,,,
45,-,Rue du Soleil,We Can Fly,-,21,21,,,,
46,-,Lemon Sol,Beautiful Morning,-,9,13,,,,
47,-,Nuera,Green Cape Sunset (Original Mix Edit),-,1,45,,,,
48,down,Yello,Vicious Games,24,2,96,,,,
49,-,Shivana faction,Talking in Whispers,-,49,1,,,,
50,down,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),46,6,48,,,,
51,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,81,,,,
52,-,Mario & Vidis,I'll Be Gone (Extended Original) [feat. Jazzu],-,27,3,,,,
53,down,Joey Fehrenbach,Untouchable (feat. Vi Flaten),29,15,34,,,,
54,up,Remote,Postcard,60,6,16,,,,
55,up,Bryan EL,Ascension,61,23,13,,,,
56,-,Joey Fehrenbach,Grandfather,-,3,47,,,,
57,-,Panaviscope,Stories,-,38,2,,,,
58,-,Sugababes,Round Round,-,19,14,,,,
59,-,Jjos,Heartbeat (Balearic Club Mix),-,18,17,,,,
60,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,4,11,,,,
61,down,Royspop,Summer Nights (Luxury Deluxe del Mar Mix),34,11,14,,,,
62,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,22,,,,
63,-,PINES,Tell Me (feat. Water Park),-,13,22,,,,
64,-,Headstrong & Aurosonic,I Won't Fall (Progressive Mix) [feat. Stine Grove],-,3,12,,,,
65,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,65,1,,,,
66,-,Stardust,Music Sounds Better with You,-,5,22,,,,
