Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,4,1,2,,,,
2,up,77 Bombay Street,Up In the Sky,2,1,222,,,,
3,up,AC/DC,Rock or Bust,3,1,217,,,,
4,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",5,1,212,,,,
5,-,Lenny Kravitz,Blue Electric Light,-,5,1,,,,
6,up,LINKIN PARK,LIVING THINGS,6,2,215,,,,
7,up,77 Bombay Street,Oko Town,7,2,227,,,,
8,up,ZüriWest,Göteborg,9,4,229,,,,
9,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,10,5,224,,,,
10,up,Nickelback,Here and Now,11,6,228,,,,
11,up,Bob Dylan,Dylan (Deluxe Version),12,1,237,,,,
12,up,Ultimo,ALTROVE,41,12,2,,,,
13,up,Rammstein,RAMMSTEIN,14,3,227,96,2019-11-10,95,2019-11-17
14,up,AC/DC,Back In Black,15,2,230,,,,
15,up,ZüriWest,Haubi Songs,17,10,217,,,,
16,up,Nickelback,Dark Horse,18,10,218,,,,
17,up,Gölä & Band,Uf u dervo,19,11,219,,,,
18,up,Gotthard,One Team One Spirit,21,9,225,,,,
19,up,LINKIN PARK,The Hunting Party,20,11,221,,,,
20,up,Passenger,All the Little Lights (Deluxe Version),22,2,229,,,,
21,up,Elvis Presley,Elv1s: 30 #1 Hits,24,3,216,,,,
22,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,22,1,,,,
23,up,Krokus,Dirty Dynamite,36,15,212,,,,
24,up,Lenny Kravitz,Strut (Bonus Track Version),49,17,205,,,,
25,up,Nickelback,"The Best of Nickelback, Vol. 1",26,17,185,,,,
26,down,Mark Knopfler,One Deep River,1,1,7,,,,
27,up,Die Toten Hosen,Ballast der Republik,27,16,210,,,,
28,up,Pink Floyd,The Endless River (Deluxe Edition),28,10,186,,,,
29,up,Tom Odell,Long Way Down (Deluxe),30,19,162,,,,
30,up,ZüriWest,HomeRekords,31,21,147,,,,
31,down,Krokus,Hoodoo,23,16,208,,,,
32,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),32,1,103,,,,
33,up,Gotthard,Bang!,33,23,128,,,,
34,up,ZüriWest,Retour - Best of Züri West,34,16,117,,,,
35,up,Bruce Springsteen,Born In the U.S.A.,35,2,224,,,,
36,down,AC/DC,POWER UP,25,1,169,16,2020-11-15,3,2020-11-22
37,down,ZüriWest,Love (Album),8,3,208,,,,
38,down,Sophie Hunger,1983,13,5,222,,,,
39,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,18,205,,,,
40,down,AC/DC,Live at River Plate,16,3,212,,,,
41,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,43,6,237,,,,
42,up,Die Toten Hosen,Laune der Natur,56,22,81,,,,
43,down,Leonard Cohen,You Want It Darker,29,14,187,,,,
44,-,Polo Hofer & Die Schmetterband,"15 Starke Songs plus 3, 1984-1991 (Best of Polo Hofer & Die SchmetterBand)",-,30,58,,,,
45,-,999,Nasty Nasty Revisited - EP,-,45,1,,,,
46,-,Rotting Christ,Pro Xristou,-,46,1,,,,
47,-,Grau,Abseits Des Lichts,-,47,2,,,,
48,-,Freak Kitchen,Everyone Gets Bloody,-,48,1,,,,
49,-,Rammstein,Zeit,-,1,93,,,,
