Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Offspring,Let The Bad Times Roll,2,1,5,34,2021-04-18,25,2021-04-25
2,up,GOJIRA,Fortitude,3,2,7,42,2021-05-02,37,2021-05-09
3,down,Royal Blood,Typhoons,1,1,8,29,2021-05-02,22,2021-05-09
4,up,Broilers,Puro Amor,4,2,4,,,,
5,up,Caparezza,Exuvia,38,5,2,,,,
6,up,Rammstein,RAMMSTEIN,8,1,80,96,2019-11-10,95,2019-11-17
7,up,AC/DC,POWER UP,7,1,27,16,2020-11-15,3,2020-11-22
8,down,Greta Van Fleet,The Battle at Garden’s Gate,6,2,10,39,2021-04-18,15,2021-04-25
9,up,AC/DC,Back In Black,9,3,80,,,,
10,down,Queen,Greatest Hits,5,2,79,18,2019-10-06,17,2019-10-20
11,up,Gölä & Band,Uf u dervo,16,5,80,,,,
12,up,Die Toten Hosen,"""Alles ohne Strom"" Das komplette Konzert",22,2,42,,,,
13,down,Pink Floyd,The Wall,12,5,80,,,,
14,up,Foo Fighters,Medicine at Midnight,14,1,18,90,2021-01-17,2,2021-02-14
15,up,Bruce Springsteen,Letter To You,20,1,30,23,2020-10-25,7,2020-11-01
16,down,Die Ärzte,HELL,13,2,30,55,2020-11-01,55,2020-11-01
17,up,AnnenMayKantereit,Schlagschatten,18,2,80,,,,
18,up,Elvis Presley,Elv1s: 30 #1 Hits,35,10,80,,,,
19,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),10,6,78,,,,
20,down,Metallica,Metallica,11,1,80,77,2019-10-13,54,2020-01-19
21,down,Queen,The Platinum Collection,19,2,78,42,2019-10-06,38,2019-10-20
22,down,Evanescence,The Bitter Truth,17,1,9,43,2021-03-28,24,2021-04-04
23,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),21,3,13,,,,
