Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ultimo,ALTROVE,16,1,2,,,,
2,down,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
3,-,Lenny Kravitz,Blue Electric Light,-,3,1,,,,
4,down,Mark Knopfler,One Deep River,2,1,9,,,,
5,down,Pearl Jam,Dark Matter,3,1,6,,,,
6,up,Kerry King,From Hell I Rise,42,6,2,,,,
7,down,Rammstein,Zeit,4,1,112,,,,
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,63,,,,
9,down,AC/DC,Back In Black,7,2,238,,,,
10,down,Måneskin,RUSH!,5,1,76,,,,
11,down,Rammstein,RAMMSTEIN,9,1,238,96,2019-11-10,95,2019-11-17
12,up,Pink Floyd,The Wall (Remastered),19,2,155,,,,
13,up,Fleetwood Mac,Rumours,24,6,168,,,,
14,up,Queen,Greatest Hits,23,2,237,18,2019-10-06,17,2019-10-20
15,down,ZüriWest,Loch dür Zyt (Album),11,1,25,,,,
16,up,The Beatles,Abbey Road (2019 Mix),36,2,149,35,2019-10-06,35,2019-10-06
17,up,Eagles,Hotel California,22,17,16,,,,
18,down,Metallica,Metallica (Remastered),17,10,14,,,,
19,down,Ravenchild,Caves of Valhalla,12,9,47,,,,
20,down,Giorgio Blue,Love Garage,13,13,42,,,,
21,down,Dire Straits,Brothers In Arms (Remastered 1996),14,8,160,,,,
22,down,Five Finger Death Punch,AfterLife (Deluxe),21,2,11,,,,
23,down,Rammstein,Mutter,10,3,237,,,,
24,down,Rage Against the Machine,Rage Against the Machine,18,5,130,,,,
25,down,Tanner Kove,Great Undoing,20,16,10,,,,
26,up,LINKIN PARK,Meteora (Deluxe Version),29,5,177,,,,
27,up,Metallica,72 Seasons,37,1,65,,,,
28,up,Guns N' Roses,Appetite for Destruction,52,9,118,,,,
29,down,Radiohead,OK Computer,27,27,43,,,,
30,down,Knocked Loose,You Won't Go Before You're Supposed To,8,8,5,,,,
31,down,LINKIN PARK,Hybrid Theory (Deluxe Version),26,10,97,,,,
32,down,Pink Floyd,Wish You Were Here,25,8,233,,,,
33,down,Gölä & Band,Uf u dervo,28,5,238,,,,
34,up,AC/DC,POWER UP,47,1,168,16,2020-11-15,3,2020-11-22
35,down,Sleep Token,Take Me Back To Eden,32,6,66,,,,
36,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,54,21,201,,,,
37,up,Megawatt,Rockerherz,56,1,54,,,,
38,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,38,1,,,,
39,up,U2,The Joshua Tree,75,24,65,,,,
40,down,The Rolling Stones,Hackney Diamonds,31,1,32,,,,
41,down,Bad Omens,THE DEATH OF PEACE OF MIND,30,6,100,,,,
42,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],50,27,98,,,,
43,down,LINKIN PARK,Papercuts,39,3,6,,,,
44,up,Simon & Garfunkel,Greatest Hits,93,27,138,,,,
45,down,Måneskin,Teatro d'Ira - Vol. I,15,1,166,,,,
46,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),72,8,26,,,,
47,up,Metallica,Master of Puppets (Deluxe Box Set),51,22,64,,,,
48,down,Rammstein,"Reise, Reise",34,7,223,,,,
49,up,Corey Taylor,CMF2B... or Not 2B,64,49,2,,,,
50,down,Jack Johnson,In Between Dreams (Bonus Track Version),49,9,215,,,,
51,up,AC/DC,Highway to Hell,94,18,167,,,,
52,down,Nickelback,Get Rollin',46,1,63,,,,
53,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,53,16,,,,
54,up,Elton John,Goodbye Yellow Brick Road (Remastered),57,54,8,,,,
55,up,Till Lindemann,Zunge,58,1,30,,,,
56,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),63,7,52,,,,
57,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,62,29,61,,,,
58,-,Thirty Seconds to Mars,A Beautiful Lie,-,58,2,,,,
59,up,Supertramp,The Very Best of Supertramp,61,13,237,91,2019-10-20,91,2019-10-20
60,up,PAIN,I Am,96,60,2,,,,
61,-,Rotting Christ,Pro Xristou,-,61,1,,,,
62,down,Queen,The Platinum Collection,44,4,234,42,2019-10-06,38,2019-10-20
63,down,Alligatoah,off,59,1,10,,,,
64,up,AC/DC,Iron Man 2,88,12,217,,,,
65,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,84,65,2,,,,
66,up,AnnenMayKantereit,Alles nix konkretes,79,4,231,,,,
67,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,67,13,,,,
68,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),91,6,214,,,,
69,up,blink-182,ONE MORE TIME...,89,1,36,,,,
70,up,Florian Ast,Ast A La Vista,83,60,4,,,,
71,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,8,220,,,,
72,-,The Beatles,Revolver (2022 Mix),-,4,17,,,,
73,down,Gölä,U.F.O.,69,1,55,,,,
74,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),87,17,137,,,,
75,down,AnnenMayKantereit,Schlagschatten,45,2,223,,,,
76,-,Rammstein,PARIS (LIVE),-,21,40,,,,
77,-,Pink Floyd,The Division Bell,-,2,221,,,,
78,-,Bryan Adams,So Happy It Hurts,-,1,23,,,,
79,down,Judas Priest,Invincible Shield (Deluxe Edition),43,1,19,,,,
80,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,4,106,,,,
81,-,TOOL,Fear Inoculum,-,9,105,9,2019-10-06,9,2019-10-06
82,down,System Of A Down,Toxicity,53,20,200,,,,
83,-,Sting & The Police,The Very Best of Sting & The Police,-,14,186,,,,
84,down,P.O.D.,Veritas,41,9,4,,,,
