Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,90,,,,
3,up,Rihanna,Disturbia,3,1,90,,,,
4,up,Amy Winehouse,Back to Black,16,3,89,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,79,,,,
6,down,Aloe Blacc,I Need a Dollar,5,1,84,,,,
7,down,Usher,Omg (feat. will.i.am),6,3,74,,,,
8,down,Sam Sparro,Black & Gold,7,3,87,,,,
9,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,22,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,68,,,,
11,up,The Weeknd,Blinding Lights,35,1,87,94,2019-12-01,1,2020-03-01
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,90,,,,
13,down,Amy Winehouse,Rehab,12,5,89,,,,
14,up,The Weeknd,Can't Feel My Face,17,6,90,,,,
15,up,Duffy,Warwick Avenue,19,10,28,,,,
16,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),92,14,18,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,7,90,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,90,,,,
19,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],31,4,74,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,85,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),26,9,90,,,,
22,up,Rihanna,Rehab,29,14,90,,,,
23,up,Tina Turner,Proud Mary,24,2,90,,,,
24,up,Ne-Yo,Miss Independent,30,15,90,,,,
25,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),32,19,70,,,,
26,-,Seal,Kiss from a Rose,-,3,83,,,,
27,up,Amy Winehouse,Love Is a Losing Game,51,27,89,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,34,6,89,,,,
29,up,The Weeknd,Save Your Tears,44,1,29,80,2020-03-22,1,2021-03-21
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,10,90,,,,
31,up,Boyz II Men,End of the Road,38,23,90,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,90,,,,
33,down,Quintin Copper & Nas Mellow,Breathe Easy (feat. Nora Maleh),27,27,2,,,,
34,down,Sade,By Your Side,28,12,66,,,,
35,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),39,24,90,,,,
36,-,Kelly Rowland,Commander (feat. David Guetta),-,11,72,,,,
37,up,Ne-Yo,Mad,40,21,90,,,,
38,-,Chris Brown,Turn Up the Music,-,13,78,,,,
39,up,The Weeknd,The Hills,42,27,90,,,,
40,down,Luther Vandross,Dance With My Father (Radio Version),11,4,89,,,,
41,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,13,45,,,,
42,down,Alicia Keys,No One (Live),22,13,82,,,,
43,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,32,,,,
44,up,Akon,"Sorry, Blame It On Me",82,15,87,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,17,90,,,,
46,up,Leona Lewis,Forgive Me (Single Mix),46,5,86,,,,
47,up,Kelly Rowland,Like This,47,6,85,,,,
48,-,Chris Brown,Don't Wake Me Up,-,15,60,,,,
49,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,7,83,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,26,90,,,,
51,up,Corinne Bailey Rae,Put Your Records On,54,39,89,,,,
52,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],53,6,87,,,,
53,up,Barry White,"You're the First, The Last, My Everything",55,39,89,,,,
54,up,Ernie K-Doe,Here Come the Girls,56,9,82,,,,
55,up,Alicia Keys,If I Ain't Got You,57,35,78,,,,
56,up,"Earth, Wind & Fire",September,59,18,88,,,,
57,up,Ne-Yo,Sexy Love,58,44,89,,,,
58,up,Chaka Khan,Ain't Nobody,60,46,73,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),61,10,82,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,54,69,,,,
61,up,Alexa Goddard,Turn My Swag On (Remix),62,50,88,,,,
62,up,Boyz II Men,I'll Make Love to You,63,35,88,,,,
63,up,Andra Day,Rise Up,67,1,86,63,2020-04-05,63,2020-04-05
64,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),37,6,63,,,,
65,up,Chris Brown,Kiss Kiss (Main Version),80,20,64,,,,
66,down,Usher,Scream,33,22,78,,,,
67,up,Sean Paul,We Be Burnin',93,46,80,,,,
68,down,Prince & The Revolution,Purple Rain,14,5,89,,,,
69,-,Stone Foundation,Echoes of Joy,-,69,1,,,,
70,down,Chris Brown,With You,15,1,80,,,,
71,down,Usher,Love In This Club (feat. Young Jeezy),18,8,69,,,,
72,-,Al Green,Before the Next Teardrop Falls,-,72,1,,,,
73,-,Fabiano do NascimentoFabiano Do NascimentoFabiano Do NascimentoFabiano Do Nascimento,Rio Tapajós,-,73,1,,,,
74,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,33,,,,
75,-,Freda Payne,We've Gotta Find a Way Back to Love,-,75,1,,,,
76,-,Alicia Keys & Jack White,Another Way to Die,-,19,60,,,,
77,down,Rihanna,Don't Stop the Music,68,54,86,,,,
78,up,Tina Turner,The Best,79,7,76,,,,
79,-,Carolyn Crawford,Good and Plenty,-,79,1,,,,
80,down,Alicia Keys,Fallin',52,14,16,,,,
81,-,Soul Devalents,Grasshopper,-,81,1,,,,
82,-,Leon Bridges,Don't Worry (feat. Ink),-,82,1,,,,
83,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,83,1,,,,
84,-,Harold Melvin & The Blue Notes,The Love I Lost (Re-recorded Version),-,84,1,,,,
85,-,Percy Sledge,When A Man Loves A Woman (Re-Recorded / Remastered),-,85,1,,,,
86,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,66,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,55,,,,
88,down,Roberta Flack,The First Time Ever I Saw Your Face,41,6,79,,,,
89,down,John Legend,Love Me Now,50,8,81,,,,
90,down,En Vogue,Don't Let Go (Love),49,8,80,,,,
91,down,Ne-Yo,Closer,13,8,21,,,,
92,down,Destiny's Child,Bootylicious,64,51,80,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),65,21,75,,,,
94,down,Ben E. King,Stand By Me,69,20,82,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,33,78,,,,
96,down,R. Kelly,Ignition (Remix),70,57,80,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,71,53,80,,,,
98,down,Destiny's Child,Survivor (Edit),73,59,71,,,,
99,down,K-Ci & JoJo,All My Life,96,50,62,,,,
100,down,Keri Hilson,Return the Favor (feat. Timbaland),75,61,56,,,,
