Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,185,,,,
2,up,Chris Brown,With You,3,1,175,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,165,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,177,,,,
5,up,The Weeknd,Blinding Lights,6,1,188,94,2019-12-01,1,2020-03-01
6,-,Luther Vandross,Dance With My Father (Radio Version),-,4,182,,,,
7,up,Leona Lewis,Forgive Me (Single Mix),7,5,185,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,172,,,,
9,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,7,174,,,,
10,down,En Vogue,Don't Let Go (Love),9,8,175,,,,
11,down,Tina Turner,Proud Mary,10,2,191,,,,
12,down,Ernie K-Doe,Here Come the Girls,11,9,177,,,,
13,-,Prince & The Revolution,Purple Rain,-,5,177,,,,
14,-,Seal,Kiss from a Rose,-,3,178,,,,
15,-,John Legend,Love Me Now,-,8,175,,,,
16,-,Mariella,Naturally,-,16,1,,,,
17,-,Brian Power,Got To Be (feat. Roachford),-,17,1,,,,
18,-,Marc Rebillet,Dinner's Ready,-,18,1,,,,
19,down,Whitney Houston,One Moment In Time (2000 Remaster),12,10,172,,,,
20,-,New Edition,I'm Still In Love With You,-,20,1,,,,
21,-,New Edition,Something About You,-,21,1,,,,
22,-,New Edition,"Oh Yeah, It Feels So Good",-,22,1,,,,
23,down,Alicia Keys,Fallin',14,14,96,,,,
