Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,175,,,,
2,-,Babybleach,Eye To Eye,-,2,1,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,188,,,,
4,up,Chris Brown,With You,5,1,178,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,168,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,180,,,,
7,up,Prince & The Revolution,Purple Rain,9,5,180,,,,
8,up,Leona Lewis,Forgive Me (Single Mix),10,5,188,,,,
9,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,7,177,,,,
10,up,En Vogue,Don't Let Go (Love),12,8,178,,,,
11,down,Luther Vandross,Dance With My Father (Radio Version),8,4,185,,,,
12,up,John Legend,Love Me Now,13,8,178,,,,
13,up,Tina Turner,Proud Mary,14,2,194,,,,
14,-,Kelly Rowland,Like This,-,6,182,,,,
15,-,Ruthanne,The Vow,-,15,1,,,,
16,down,Seal,Kiss from a Rose,6,3,181,,,,
17,down,The Weeknd,Blinding Lights,7,1,191,94,2019-12-01,1,2020-03-01
18,-,Lazywax,Santa Catarina (feat. Late Nite Tuff Guy) [Late Nite Tuff Guy Remix],-,18,1,,,,
19,-,Solomon Burke,Cry to Me,-,8,6,,,,
20,down,Ernie K-Doe,Here Come the Girls,19,9,180,,,,
21,-,Eric Duncan,Shut It (Daniele Baldelli & Marco Dionigi Remix),-,21,1,,,,
22,-,The Allergies,As We Do Our Thing,-,22,1,,,,
23,-,Gladys Knight,Licence To Kill,-,23,1,,,,
24,-,The Young Rascals,Groovin',-,24,1,,,,
25,-,Rufus Thomas,Walking the Dog,-,25,1,,,,
26,-,Eddie Floyd,California Girl (Rerecorded),-,26,1,,,,
27,-,The Drifters,Up On the Roof (Rerecorded),-,27,1,,,,
