Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,182,,,,
2,up,Chris Brown,With You,2,1,187,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,189,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),7,4,194,,,,
5,up,Prince & The Revolution,Purple Rain,19,5,188,,,,
6,up,Leona Lewis,Forgive Me (Single Mix),8,5,197,,,,
7,up,Kelly Rowland,Like This,9,6,191,,,,
8,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,7,186,,,,
9,up,En Vogue,Don't Let Go (Love),11,8,186,,,,
10,up,John Legend,Love Me Now,12,8,187,,,,
11,up,Tina Turner,Proud Mary,13,2,203,,,,
12,-,Aloe Blacc,I Need a Dollar,-,1,195,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,177,,,,
14,down,Seal,Kiss from a Rose,5,3,189,,,,
15,down,The Weeknd,Blinding Lights,6,1,198,94,2019-12-01,1,2020-03-01
16,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,178,,,,
17,-,Rihanna,Disturbia,-,1,170,,,,
18,-,Brent Faiyaz,WY@,-,18,1,,,,
19,-,Cleo Sol,Life Will Be,-,18,1,,,,
20,down,Ernie K-Doe,Here Come the Girls,14,9,188,,,,
21,-,Gwamz,Last Night,-,21,1,,,,
22,-,Nick Waterhouse,I Can Only Give You Everything,-,22,1,,,,
23,-,Johnnie Taylor,I Believe In You (You Believe In Me),-,23,1,,,,
