Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,1,174,,,,
2,down,Aloe Blacc,I Need a Dollar,1,1,187,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,167,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,179,,,,
5,down,Chris Brown,With You,2,1,177,,,,
6,up,Seal,Kiss from a Rose,6,3,180,,,,
7,down,The Weeknd,Blinding Lights,4,1,190,94,2019-12-01,1,2020-03-01
8,down,Luther Vandross,Dance With My Father (Radio Version),7,4,184,,,,
9,down,Prince & The Revolution,Purple Rain,8,5,179,,,,
10,down,Leona Lewis,Forgive Me (Single Mix),9,5,187,,,,
11,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,7,176,,,,
12,down,En Vogue,Don't Let Go (Love),11,8,177,,,,
13,down,John Legend,Love Me Now,12,8,177,,,,
14,down,Tina Turner,Proud Mary,13,2,193,,,,
15,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,15,1,,,,
16,-,Marlena Shaw,"Look At Me, Look At You",-,16,1,,,,
17,-,Tinashe,Talk To Me Nice,-,17,1,,,,
18,-,Tim Staffell,Everybody Surrenders,-,18,1,,,,
19,down,Ernie K-Doe,Here Come the Girls,15,9,179,,,,
20,-,D'Angelo,Spanish Joint,-,20,1,,,,
21,-,Wynonie Harris,Confessin' the Blues (Original King Records Recording),-,21,1,,,,
22,-,Dominique Fils-Aimé,Rise,-,22,1,,,,
