Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,15,,,,
3,up,Rihanna,Disturbia,3,1,15,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,15,,,,
5,up,Amy Winehouse,Rehab,8,5,15,,,,
6,down,Sam Sparro,Black & Gold,5,3,15,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,15,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,15,,,,
9,down,Chris Brown,With You,7,1,15,,,,
10,up,Usher,Love In This Club (feat. Young Jeezy),38,8,11,,,,
11,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,6,14,,,,
12,down,Usher,Omg (feat. will.i.am),11,3,15,,,,
13,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,12,15,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,15,,,,
15,up,Chris Brown,Don't Wake Me Up,52,15,8,,,,
16,up,Tina Turner,Proud Mary,17,2,15,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,15,,,,
18,up,Rihanna,Rehab,20,14,15,,,,
19,up,Sade,By Your Side,21,12,15,,,,
20,up,Chris Brown,Kiss Kiss (Main Version),57,20,10,,,,
21,up,Ne-Yo,Miss Independent,23,15,15,,,,
22,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),24,19,5,,,,
23,down,Amy Winehouse,Tears Dry On Their Own,18,6,15,,,,
24,up,Seal,Kiss from a Rose,25,3,15,,,,
25,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),26,6,11,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,7,15,,,,
27,down,Amy Winehouse,Back to Black,15,3,15,,,,
28,up,Akon,"Sorry, Blame It On Me",29,15,15,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,10,15,,,,
30,down,WILLOW,Whip My Hair,12,10,15,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),33,1,14,,,,
32,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),34,24,15,,,,
33,up,Ne-Yo,Mad,35,21,15,,,,
34,down,Chris Brown,Turn Up the Music,13,13,15,,,,
35,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,29,15,,,,
36,down,The Weeknd,Can't Feel My Face,22,6,15,,,,
37,up,Leona Lewis,Forgive Me (Single Mix),40,5,15,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),27,4,15,,,,
39,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,42,7,11,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),31,9,15,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,26,15,,,,
42,up,Amy Winehouse,Love Is a Losing Game,45,27,15,,,,
43,up,Barry White,"You're the First, The Last, My Everything",47,39,15,,,,
44,up,Corinne Bailey Rae,Put Your Records On,50,39,15,,,,
45,up,Ernie K-Doe,Here Come the Girls,48,9,12,,,,
46,up,Usher,Scream,79,22,13,,,,
47,up,Ne-Yo,Sexy Love,49,44,15,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,17,15,,,,
49,up,Boyz II Men,End of the Road,62,23,15,,,,
50,up,Chaka Khan,Ain't Nobody,51,46,15,,,,
51,up,"Earth, Wind & Fire",September,53,18,15,,,,
52,up,Alexa Goddard,Turn My Swag On (Remix),61,50,15,,,,
53,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],54,52,15,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,21,15,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,33,9,,,,
56,up,Rihanna,Don't Stop the Music,58,54,15,,,,
57,down,Prince & The Revolution,Purple Rain,32,5,15,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,53,15,,,,
59,up,Ben E. King,Stand By Me,59,20,15,,,,
60,down,Kelly Rowland,Commander (feat. David Guetta),46,11,12,,,,
61,up,Womack & Womack,Teardrops,65,61,15,,,,
62,down,Roberta Flack,The First Time Ever I Saw Your Face,37,6,14,,,,
63,up,Tina Turner,The Best,63,7,15,,,,
64,up,Alicia Keys & Jack White,Another Way to Die,64,19,9,,,,
65,down,The Weeknd,The Hills,56,27,15,,,,
66,down,Kelly Rowland,Like This,41,6,15,,,,
67,up,Mariah Carey,Touch My Body,90,65,15,,,,
68,up,K-Ci & JoJo,All My Life,88,50,10,,,,
69,up,Boyz II Men,I'll Make Love to You,73,35,15,,,,
70,up,Rupert Holmes,Escape (The Pina Colada Song),89,40,15,,,,
71,up,Prince & The Revolution,Raspberry Beret,92,68,15,,,,
72,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",94,70,14,,,,
73,down,John Legend,Love Me Now,43,8,13,,,,
74,up,Sean Kingston,Party All Night (Sleep All Day),96,67,14,,,,
75,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),97,72,14,,,,
76,-,Sean Paul,We Be Burnin',-,46,13,,,,
77,-,People's Choice,Do It Any Way You Wanna,-,77,1,,,,
78,-,Krush,House Arrest,-,78,1,,,,
79,-,Two Another,Keeping Me Under,-,79,1,,,,
80,up,Seal,Crazy,98,56,7,,,,
81,-,Ayo,Throw It Away,-,81,1,,,,
82,-,Lady Wray,Guilty,-,82,1,,,,
83,up,Andra Day,Rise Up,85,1,15,63,2020-04-05,63,2020-04-05
84,down,Alicia Keys,If I Ain't Got You,80,35,14,,,,
85,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,74,14,,,,
86,down,Whitney Houston,One Moment In Time (2000 Remaster),81,10,15,,,,
87,down,Destiny's Child,Bootylicious,83,51,15,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",76,59,11,,,,
89,down,R. Kelly,Ignition (Remix),87,57,15,,,,
90,down,Destiny's Child,Survivor (Edit),86,59,15,,,,
91,up,Tina Turner,The Best (Edit),95,15,15,,,,
92,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,21,11,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,11,,,,
94,-,Jeremih,Don't Tell 'Em (feat. YG),-,81,3,,,,
95,down,Des'ree,I'm Kissing You,93,27,15,,,,
96,-,Beyoncé,Déjà Vu,-,80,10,,,,
97,-,Tina Turner,Private Dancer (Single Edit),-,19,8,,,,
98,-,Prince & The Revolution,Kiss,-,73,13,,,,
99,-,Cassie,Long Way 2 Go,-,81,3,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,98,2,,,,
