Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),2,1,82,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,17,76,2021-04-25,2,2021-05-02
3,down,John Legend,All of Me,1,1,93,,,,
4,down,Aloe Blacc,I Need a Dollar,3,1,87,,,,
5,up,Sam Sparro,Black & Gold,6,3,90,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,25,,,,
7,up,Amy Winehouse,Back to Black,13,3,92,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,93,,,,
9,down,The Weeknd,Take My Breath,4,1,2,,,,
10,down,Rihanna,Disturbia,5,1,93,,,,
11,up,Amy Winehouse,Rehab,12,5,92,,,,
12,down,Luther Vandross,Dance With My Father (Radio Version),10,4,92,,,,
13,down,The Weeknd,Can't Feel My Face,11,6,93,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,7,93,,,,
15,up,Tina Turner,Proud Mary,22,2,93,,,,
16,-,Ne-Yo,Closer,-,8,22,,,,
17,down,Beyoncé & Shakira,Beautiful Liar (Remix),16,13,48,,,,
18,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,93,,,,
19,up,Alicia Keys,No One (Live),19,13,85,,,,
20,up,Amy Winehouse,Tears Dry On Their Own,27,6,92,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,88,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),30,9,93,,,,
23,up,Rihanna,Rehab,24,14,93,,,,
24,up,Ne-Yo,Miss Independent,25,15,93,,,,
25,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],50,6,90,,,,
26,up,Seal,Kiss from a Rose,26,3,86,,,,
27,down,The Weeknd,Blinding Lights,7,1,90,94,2019-12-01,1,2020-03-01
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,10,93,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,17,93,,,,
30,down,Prince & The Revolution,Purple Rain,15,5,92,,,,
31,down,Boyz II Men,End of the Road,29,23,93,,,,
32,up,Sade,By Your Side,32,12,69,,,,
33,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),31,24,93,,,,
34,up,Estelle,American Boy (feat. Kanye West),91,3,61,,,,
35,down,Ne-Yo,Mad,33,21,93,,,,
36,down,The Weeknd,The Hills,34,27,93,,,,
37,-,Chris Brown,With You,-,1,81,,,,
38,down,Roberta Flack,The First Time Ever I Saw Your Face,35,6,82,,,,
39,down,Leona Lewis,Forgive Me (Single Mix),36,5,89,,,,
40,down,Kelly Rowland,Like This,38,6,88,,,,
41,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,40,7,86,,,,
42,down,Duffy,Warwick Avenue,41,10,31,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,26,93,,,,
44,up,Amy Winehouse,Love Is a Losing Game,56,27,92,,,,
45,-,Kelly Rowland,Commander (feat. David Guetta),-,11,74,,,,
46,up,Barry White,"You're the First, The Last, My Everything",48,39,92,,,,
47,up,Corinne Bailey Rae,Put Your Records On,47,39,92,,,,
48,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),83,14,21,,,,
49,up,Ernie K-Doe,Here Come the Girls,52,9,85,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),53,10,85,,,,
51,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,78,,,,
52,up,"Earth, Wind & Fire",September,55,18,91,,,,
53,up,Ne-Yo,Sexy Love,57,44,92,,,,
54,up,Chaka Khan,Ain't Nobody,58,46,76,,,,
55,up,Stevie Wonder,Happy Birthday,82,3,39,,,,
56,up,Alexa Goddard,Turn My Swag On (Remix),59,50,91,,,,
57,up,Boyz II Men,I'll Make Love to You,61,35,91,,,,
58,up,Destiny's Child,Bootylicious,63,51,83,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,21,77,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,93,,,,
61,-,Chris Brown,Kiss Kiss (Main Version),-,20,66,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,33,80,,,,
63,up,Rihanna,Don't Stop the Music,64,54,89,,,,
64,up,Tina Turner,The Best,78,7,79,,,,
65,up,Usher,Scream,99,22,81,,,,
66,up,Ben E. King,Stand By Me,67,20,85,,,,
67,-,John Legend,Love Me Now,-,8,82,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,53,83,,,,
69,up,Keri Hilson,Return the Favor (feat. Timbaland),70,61,59,,,,
70,up,Des'ree,I'm Kissing You,74,27,73,,,,
71,up,Tina Turner,The Best (Edit),75,15,79,,,,
72,down,Whitney Houston,How Will I Know (2000 Remaster),71,63,60,,,,
73,down,Sean Paul,We Be Burnin',72,46,83,,,,
74,down,Akon,"Sorry, Blame It On Me",37,15,90,,,,
75,-,Who's Who & Mighty Mouse,Palace Palace (Mighty Mouse Remix),-,75,1,,,,
76,-,Doja Cat,Say So,-,2,28,100,2020-02-02,6,2020-05-03
77,up,K-Ci & JoJo,All My Life,77,50,65,,,,
78,down,En Vogue,Don't Let Go (Love),43,8,83,,,,
79,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,68,,,,
80,down,Usher,Omg (feat. will.i.am),66,3,77,,,,
81,-,The Supremes,Stop! In the Name of Love,-,81,1,,,,
82,down,Alicia Keys,Fallin',46,14,19,,,,
83,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],98,52,70,,,,
84,-,Vanity 6,Nasty Girl,-,84,1,,,,
85,down,Alicia Keys,If I Ain't Got You,51,35,81,,,,
86,down,The Weeknd,Blinding Lights (Instrumental),73,72,23,,,,
87,down,Andra Day,Rise Up,60,1,89,63,2020-04-05,63,2020-04-05
88,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,64,,,,
89,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,71,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,70,,,,
91,down,Destiny's Child,Survivor (Edit),68,59,74,,,,
92,down,R. Kelly,Ignition (Remix),65,57,83,,,,
93,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,35,,,,
94,down,Rupert Holmes,Escape (The Pina Colada Song),84,40,65,,,,
95,down,Womack & Womack,Teardrops,76,61,73,,,,
96,up,Chris Brown,Yeah 3X,96,82,42,,,,
97,down,Usher,Love In This Club (feat. Young Jeezy),79,8,71,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),92,81,18,,,,
99,down,Whitney Houston,I Look to You,93,67,38,,,,
100,down,Prince & The Revolution,Raspberry Beret,94,68,53,,,,
