Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,174,,,,
2,up,Chris Brown,With You,3,1,165,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,155,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,166,,,,
5,up,The Weeknd,Blinding Lights,5,1,177,94,2019-12-01,1,2020-03-01
6,up,Luther Vandross,Dance With My Father (Radio Version),6,4,173,,,,
7,up,Prince & The Revolution,Purple Rain,7,5,168,,,,
8,up,Leona Lewis,Forgive Me (Single Mix),9,5,174,,,,
9,up,Kelly Rowland,Like This,10,6,171,,,,
10,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,15,7,163,,,,
11,up,En Vogue,Don't Let Go (Love),11,8,164,,,,
12,up,John Legend,Love Me Now,12,8,166,,,,
13,up,Tina Turner,Proud Mary,13,2,180,,,,
14,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,162,,,,
15,-,Akon,"Sorry, Blame It On Me",-,15,121,,,,
16,-,Stevie Wonder,Happy Birthday,-,3,42,,,,
17,-,Heebie-Gbs,ethereal (feat. Iniko),-,17,1,,,,
18,-,Arlo Parks,Eugene,-,18,1,,,,
19,-,The Weeknd,Double Fantasy (feat. Future),-,19,1,,,,
20,-,SNE,Blem Tings,-,20,1,,,,
21,down,Ernie K-Doe,Here Come the Girls,14,9,168,,,,
22,-,Mkali Bahari Orchestra,Black Rite,-,22,1,,,,
23,-,Little Richard,Bring It Back Home to Me,-,23,1,,,,
24,-,Monophonics,It's Only Us (Acoustic),-,24,1,,,,
25,-,LION BABE,Treat Me Like Fire,-,25,1,,,,
26,-,Electric Indian,My Cherie Amour,-,26,1,,,,
27,-,Jimmy Thomas,The Beautiful Night,-,27,1,,,,
28,down,Seal,Kiss from a Rose,16,3,170,,,,
