Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,136,,,,
2,up,Rihanna,Disturbia,2,1,136,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,131,,,,
4,up,Sam Sparro,Black & Gold,4,3,133,,,,
5,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),6,5,67,,,,
6,up,Amy Winehouse,Back to Black,11,3,135,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,136,,,,
8,up,Amy Winehouse,Rehab,8,5,135,,,,
9,up,Chris Brown,With You,9,1,123,,,,
10,up,The Weeknd,Can't Feel My Face,12,6,136,,,,
11,up,Usher,Love In This Club (feat. Young Jeezy),13,8,108,,,,
12,up,Duffy,Warwick Avenue,14,10,73,,,,
13,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,12,135,,,,
14,up,Tina Turner,Proud Mary,17,2,137,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,119,,,,
16,up,Amy Winehouse,Tears Dry On Their Own,27,6,135,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,7,136,,,,
18,-,Estelle,American Boy (feat. Kanye West),-,3,89,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,3,125,,,,
20,down,Rihanna,Rehab,19,14,136,,,,
21,down,Sade,By Your Side,20,12,112,,,,
22,up,Chris Brown,Kiss Kiss (Main Version),22,20,102,,,,
23,up,Ne-Yo,Miss Independent,23,15,136,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,136,,,,
25,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),26,19,112,,,,
26,down,The Weeknd,Blinding Lights,5,1,134,94,2019-12-01,1,2020-03-01
27,down,The Weeknd,Starboy (feat. Daft Punk),18,9,135,,,,
28,up,Boyz II Men,End of the Road,30,23,136,,,,
29,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),31,24,136,,,,
30,up,Prince & The Revolution,Purple Rain,61,5,127,,,,
31,up,Ne-Yo,Mad,32,21,136,,,,
32,-,Usher,Omg (feat. will.i.am),-,3,112,,,,
33,up,Rihanna,SOS (Nevin's Glam Club Mix),33,26,10,,,,
34,up,The Weeknd,The Hills,35,27,136,,,,
35,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],36,30,75,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,10,136,,,,
37,up,Leona Lewis,Forgive Me (Single Mix),37,5,131,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,17,135,,,,
39,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,66,7,125,,,,
40,down,En Vogue,Don't Let Go (Love),38,8,122,,,,
41,down,Amy Winehouse,Love Is a Losing Game,39,27,135,,,,
42,down,Alicia Keys,Fallin',41,14,61,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,26,136,,,,
44,up,John Legend,Love Me Now,44,8,124,,,,
45,down,Barry White,"You're the First, The Last, My Everything",42,39,135,,,,
46,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],47,6,132,,,,
47,up,Corinne Bailey Rae,Put Your Records On,49,39,135,,,,
48,-,Alicia Keys & Jack White,Another Way to Die,-,19,92,,,,
49,up,Ernie K-Doe,Here Come the Girls,51,9,125,,,,
50,up,Luther Vandross,Dance With My Father (Radio Version),60,4,133,,,,
51,down,"Earth, Wind & Fire",September,50,18,134,,,,
52,up,Alicia Keys,If I Ain't Got You,73,35,124,,,,
53,up,Chaka Khan,Ain't Nobody,57,46,111,,,,
54,-,Chlöe,Surprise,-,54,1,,,,
55,-,Eva,Chelou,-,55,1,,,,
56,-,A1 x J1 & Mabel,Deal Or No Deal,-,56,1,,,,
57,-,Chris Brown,Luckiest Man,-,57,1,,,,
58,-,Ne-Yo,Don't Love Me,-,58,1,,,,
59,down,Whitney Houston,One Moment In Time (2000 Remaster),56,10,127,,,,
60,down,Ne-Yo,Sexy Love,58,44,134,,,,
61,down,Alexa Goddard,Turn My Swag On (Remix),59,50,134,,,,
62,up,Destiny's Child,Bootylicious,62,51,121,,,,
63,up,Boyz II Men,I'll Make Love to You,63,35,134,,,,
64,up,Andra Day,Rise Up,65,1,130,63,2020-04-05,63,2020-04-05
65,-,Seal,Kiss from a Rose,-,3,128,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,21,114,,,,
67,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),25,6,98,,,,
68,up,Sean Paul,We Be Burnin',85,46,124,,,,
69,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],68,28,53,,,,
70,down,The Black Eyed Peas,Where Is the Love?,34,22,9,,,,
71,up,Usher,Scream,88,22,115,,,,
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,14,57,,,,
73,-,Noya Rao,Hardwired,-,73,1,,,,
74,down,Alicia Keys,No One (Live),46,13,124,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,4,95,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,63,,,,
77,down,Kelly Rowland,Commander (feat. David Guetta),72,11,105,,,,
78,up,Tina Turner,The Best,89,7,99,,,,
79,up,Chris Brown,Next To You (feat. Justin Bieber),83,36,101,,,,
80,down,Roberta Flack,The First Time Ever I Saw Your Face,74,6,123,,,,
81,up,Rihanna,Don't Stop the Music,90,54,108,,,,
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,53,88,,,,
