Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,2,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,2,,,,
3,up,Amy Winehouse,Back to Black,8,3,2,,,,
4,up,Rihanna,Disturbia,7,1,2,,,,
5,down,Sam Sparro,Black & Gold,3,3,2,,,,
6,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,4,1,,,,
7,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),4,4,2,,,,
8,up,Amy Winehouse,Rehab,9,5,2,,,,
9,down,Chris Brown,With You,6,1,2,,,,
10,up,The Weeknd,Can't Feel My Face,25,6,2,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),11,4,2,,,,
12,up,Usher,Love In This Club (feat. Young Jeezy),14,8,2,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,5,2,,,,
14,down,Prince & The Revolution,Purple Rain,10,5,2,,,,
15,down,WILLOW,Whip My Hair,12,10,2,,,,
16,up,Tina Turner,Proud Mary,16,2,2,,,,
17,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,12,2,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,2,,,,
19,down,Alicia Keys,Girl On Fire (Live),15,15,2,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,7,2,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,2,,,,
22,down,Rihanna,Rehab,19,14,2,,,,
23,up,Sade,By Your Side,42,12,2,,,,
24,up,Chris Brown,Kiss Kiss (Main Version),85,20,2,,,,
25,down,Ne-Yo,Miss Independent,21,15,2,,,,
26,up,Seal,Kiss from a Rose,86,3,2,,,,
27,down,Amy Winehouse,Tears Dry On Their Own,23,6,2,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,10,2,,,,
29,down,Akon,"Sorry, Blame It On Me",24,15,2,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),28,9,2,,,,
31,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),26,24,2,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,29,2,,,,
33,down,Ne-Yo,Mad,27,21,2,,,,
34,down,Roberta Flack,The First Time Ever I Saw Your Face,30,6,2,,,,
35,up,The Weeknd,The Hills,58,27,2,,,,
36,up,Boyz II Men,End of the Road,65,23,2,,,,
37,down,Leona Lewis,Forgive Me (Single Mix),32,5,2,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,17,2,,,,
39,down,Kelly Rowland,Like This,33,6,2,,,,
40,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,80,7,2,,,,
41,down,En Vogue,Don't Let Go (Love),35,8,2,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,26,2,,,,
43,up,Chris Brown,Turn Up the Music,83,13,2,,,,
44,down,John Legend,Love Me Now,36,8,2,,,,
45,down,Corinne Bailey Rae,Put Your Records On,39,39,2,,,,
46,-,Alicia Keys,No One (Live),-,13,1,,,,
47,down,Barry White,"You're the First, The Last, My Everything",40,39,2,,,,
48,down,Ernie K-Doe,Here Come the Girls,41,9,2,,,,
49,down,Ne-Yo,Sexy Love,44,44,2,,,,
50,down,Alicia Keys,If I Ain't Got You,43,35,2,,,,
51,up,Chaka Khan,Ain't Nobody,51,46,2,,,,
52,down,Sean Paul,We Be Burnin',49,46,2,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),50,10,2,,,,
54,-,Bobbi Storm,Lazy Love,-,54,1,,,,
55,-,Jhené Aiko,None of Your Concern,-,55,1,,,,
56,-,Miraa May,Angles (feat. JME),-,56,1,,,,
57,down,Amy Winehouse,Love Is a Losing Game,53,27,2,,,,
58,down,Alexa Goddard,Turn My Swag On (Remix),52,50,2,,,,
59,down,"Earth, Wind & Fire",September,54,18,2,,,,
60,down,Destiny's Child,Bootylicious,55,51,2,,,,
61,up,Boyz II Men,I'll Make Love to You,78,35,2,,,,
62,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],56,52,2,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,21,2,,,,
64,down,Rihanna,Don't Stop the Music,59,54,2,,,,
65,up,Usher,Omg (feat. will.i.am),77,3,2,,,,
66,up,Janet Jackson,Feedback (Moto Blanco Radio Edit),74,66,2,,,,
67,down,R. Kelly,Ignition (Remix),60,57,2,,,,
68,down,Destiny's Child,Survivor (Edit),61,59,2,,,,
69,down,Des'ree,I'm Kissing You,68,27,2,,,,
70,down,Ben E. King,Stand By Me,62,20,2,,,,
71,down,Andra Day,Rise Up,63,1,2,63,2020-04-05,63,2020-04-05
72,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,1,,,,
73,down,Womack & Womack,Teardrops,64,61,2,,,,
74,down,Whitney Houston,How Will I Know (2000 Remaster),69,63,2,,,,
75,down,Tina Turner,The Best,73,7,2,,,,
76,down,Mariah Carey,Touch My Body,70,65,2,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,66,53,2,,,,
78,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,1,,,,
79,down,Rupert Holmes,Escape (The Pina Colada Song),71,40,2,,,,
80,-,Amy Winehouse,Wake Up Alone,-,80,1,,,,
81,-,Ali Gatie,It's You,-,81,1,41,2019-10-06,35,2019-10-27
82,-,Marc Cohn & The Blind Boys of Alabama,One Safe Place,-,82,1,,,,
83,-,Guy,Groove Me,-,83,1,,,,
84,-,True Solace,Thank You (DJ Spen & Karizma Club Mix),-,84,1,,,,
85,up,Tina Turner,The Best (Edit),88,15,2,,,,
86,down,Prince & The Revolution,Raspberry Beret,82,68,2,,,,
87,down,Usher,Scream,81,22,2,,,,
88,down,Seal,Crazy,87,56,2,,,,
89,down,Kelly Rowland,Commander (feat. David Guetta),31,11,2,,,,
90,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,6,1,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,54,2,,,,
92,down,Chris Brown,Don't Wake Me Up,84,15,2,,,,
93,down,Chris Brown,Yeah 3X,91,82,2,,,,
94,up,Chris Brown,Next To You (feat. Justin Bieber),95,36,2,,,,
95,down,Sean Kingston,Party All Night (Sleep All Day),89,67,2,,,,
96,-,Ne-Yo,So Sick,-,68,1,,,,
97,down,Prince & The Revolution,Kiss,92,73,2,,,,
98,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,70,1,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,74,2,,,,
100,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),93,72,2,,,,
