Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,175,,,,
2,up,Chris Brown,With You,2,1,166,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,156,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,167,,,,
5,up,Seal,Kiss from a Rose,28,3,171,,,,
6,down,The Weeknd,Blinding Lights,5,1,178,94,2019-12-01,1,2020-03-01
7,down,Luther Vandross,Dance With My Father (Radio Version),6,4,174,,,,
8,down,Prince & The Revolution,Purple Rain,7,5,169,,,,
9,down,Leona Lewis,Forgive Me (Single Mix),8,5,175,,,,
10,down,Kelly Rowland,Like This,9,6,172,,,,
11,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,7,164,,,,
12,down,En Vogue,Don't Let Go (Love),11,8,165,,,,
13,down,John Legend,Love Me Now,12,8,167,,,,
14,up,Ernie K-Doe,Here Come the Girls,21,9,169,,,,
15,-,Susanne Ørum,Be Mine 254 W,-,15,1,,,,
16,-,Lauer,Know You (Extended Version),-,16,1,,,,
17,-,The Temptations,Treat Her Like a Lady,-,17,1,,,,
18,-,Keziah Jones,Million Miles From Home,-,18,1,,,,
19,down,Tina Turner,Proud Mary,13,2,181,,,,
20,-,Martha & The Vandellas,Heat Wave,-,20,1,,,,
21,-,Masego,Yebo/Sema,-,21,1,,,,
22,-,Harold Melvin & The Blue Notes,The Love I Lost,-,22,1,,,,
23,-,Manyane,Thabong (Frankie Francis Bubblegum Dub),-,23,1,,,,
24,-,Caitlin Koch,Simple Man,-,24,1,,,,
25,-,Eamon,Before I Die,-,25,1,,,,
26,-,Martha Reeves & The Vandellas,Nowhere to Run,-,26,1,,,,
