Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,187,,,,
2,up,Chris Brown,With You,2,1,192,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,182,,,,
4,up,Seal,Kiss from a Rose,4,3,193,,,,
5,up,Prince & The Revolution,Purple Rain,5,5,193,,,,
6,up,Leona Lewis,Forgive Me (Single Mix),6,5,202,,,,
7,up,Kelly Rowland,Like This,7,6,196,,,,
8,up,The Weeknd,Blinding Lights,11,1,203,94,2019-12-01,1,2020-03-01
9,up,En Vogue,Don't Let Go (Love),16,8,191,,,,
10,down,John Legend,Love Me Now,8,8,192,,,,
11,down,Ernie K-Doe,Here Come the Girls,9,9,191,,,,
12,down,Whitney Houston,One Moment In Time (2000 Remaster),10,10,182,,,,
13,-,Mary J. Blige,Doubt,-,13,1,,,,
14,-,Aloe Blacc,I Need a Dollar,-,1,199,,,,
15,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,193,,,,
16,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,190,,,,
17,-,Tina Turner,Proud Mary,-,2,207,,,,
