Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,132,,,,
2,up,Rihanna,Disturbia,4,1,132,,,,
3,down,Alexandra Burke,Bad Boys (feat. Flo Rida),2,1,118,,,,
4,down,Aloe Blacc,I Need a Dollar,3,1,127,,,,
5,up,Sam Sparro,Black & Gold,5,3,129,,,,
6,-,Usher,Omg (feat. will.i.am),-,3,109,,,,
7,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,132,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,7,132,,,,
9,down,The Weeknd,Can't Feel My Face,7,6,132,,,,
10,down,Tina Turner,Proud Mary,9,2,133,,,,
11,-,Usher,Love In This Club (feat. Young Jeezy),-,8,104,,,,
12,up,Sade,By Your Side,14,12,108,,,,
13,up,Amy Winehouse,Back to Black,34,3,131,,,,
14,up,Rihanna,Rehab,28,14,132,,,,
15,up,Ne-Yo,Miss Independent,17,15,132,,,,
16,up,Amy Winehouse,Tears Dry On Their Own,31,6,131,,,,
17,up,Seal,Kiss from a Rose,56,3,125,,,,
18,down,The Weeknd,Blinding Lights,8,1,130,94,2019-12-01,1,2020-03-01
19,up,Amy Winehouse,Rehab,37,5,131,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,10,132,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,132,,,,
22,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],48,4,112,,,,
23,up,Boyz II Men,End of the Road,23,23,132,,,,
24,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),24,24,132,,,,
25,-,Rihanna,Take a Bow (Groove Junkies MoHo Radio),-,5,63,,,,
26,up,Rihanna,SOS (Nevin's Glam Club Mix),55,26,6,,,,
27,down,Ne-Yo,Mad,26,21,132,,,,
28,down,The Weeknd,The Hills,27,27,132,,,,
29,down,Leona Lewis,Forgive Me (Single Mix),15,5,127,,,,
30,down,Kelly Rowland,Like This,16,6,128,,,,
31,-,Ne-Yo,Closer,-,8,51,,,,
32,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,18,7,121,,,,
33,down,En Vogue,Don't Let Go (Love),19,8,118,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,26,132,,,,
35,down,Alicia Keys,Fallin',30,14,57,,,,
36,-,Chris Brown,With You,-,1,119,,,,
37,-,Prince & The Revolution,Purple Rain,-,5,123,,,,
38,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,94,,,,
39,up,Barry White,"You're the First, The Last, My Everything",50,39,131,,,,
40,down,Ernie K-Doe,Here Come the Girls,25,9,121,,,,
41,-,Duffy,Warwick Avenue,-,10,69,,,,
42,down,Alicia Keys,If I Ain't Got You,35,35,120,,,,
43,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,14,53,,,,
44,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,13,81,,,,
45,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,12,131,,,,
46,down,Corinne Bailey Rae,Put Your Records On,40,39,131,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,2,115,,,,
48,-,Alexandra Miller,Should I Love You,-,48,1,,,,
49,-,Bob & Fred,I'll Be On My Way,-,49,1,,,,
50,-,Hnos Munoz & BLNCO,Lo Tuyo,-,50,1,,,,
51,-,Duke Herrington,Midnight Caller,-,51,1,,,,
52,-,Alicia Keys,No One (Live),-,13,120,,,,
53,down,"Earth, Wind & Fire",September,33,18,130,,,,
54,-,Alicia Keys & Jack White,Another Way to Die,-,19,89,,,,
55,down,Alexa Goddard,Turn My Swag On (Remix),51,50,130,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,121,,,,
57,-,The Weeknd,Starboy (feat. Daft Punk),-,9,131,,,,
58,up,Boyz II Men,I'll Make Love to You,58,35,130,,,,
59,up,Destiny's Child,Bootylicious,59,51,117,,,,
60,down,Amy Winehouse,Love Is a Losing Game,38,27,131,,,,
61,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,19,108,,,,
62,down,Luther Vandross,Dance With My Father (Radio Version),10,4,129,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,131,,,,
64,down,Roberta Flack,The First Time Ever I Saw Your Face,13,6,119,,,,
65,-,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],-,30,71,,,,
66,down,John Legend,Love Me Now,21,8,121,,,,
67,-,Colonel Abrams,"I'm Not Gonna Let You (12"" Extended Version)",-,67,1,,,,
68,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,104,,,,
69,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,6,128,,,,
70,-,High Fashion,You're the Winner (Extended Version),-,70,1,,,,
71,-,Chaka Khan,Ain't Nobody,-,46,107,,,,
72,-,Michael Wycoff,Still Got the Magic (Sweet Delight),-,72,1,,,,
73,-,Chris Brown,Turn Up the Music,-,13,108,,,,
74,down,Chris Brown,Next To You (feat. Justin Bieber),39,36,98,,,,
75,down,Andra Day,Rise Up,60,1,127,63,2020-04-05,63,2020-04-05
76,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,111,,,,
77,-,René & Angela,When It Comes To Love,-,77,1,,,,
78,-,Chris Brown,Don't Wake Me Up,-,15,90,,,,
79,-,Philip Bailey,I'm Waiting for Your Love,-,79,1,,,,
80,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,123,,,,
81,-,Cashmere,"Do It Anyway You Wanna (12"" Version)",-,81,1,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,4,92,,,,
83,-,Ne-Yo,Sexy Love,-,44,130,,,,
84,-,Booker Newberry Ⅲ,Handle With Care,-,84,1,,,,
85,-,Booker Newberry Ⅲ,I Get Romantic,-,85,1,,,,
86,-,D Train,I Treasure Your Pleasure,-,86,1,,,,
87,-,Usher,Scream,-,22,112,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,113,,,,
89,down,Estelle,American Boy (feat. Kanye West),32,3,86,,,,
90,down,The Black Eyed Peas,Where Is the Love?,29,22,6,,,,
91,down,Sean Paul,We Be Burnin',57,46,120,,,,
92,-,Chris Brown,Kiss Kiss (Main Version),-,20,98,,,,
93,-,Tina Turner,The Best,-,7,96,,,,
