Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,116,,,,
2,up,Rihanna,Disturbia,2,1,116,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,103,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,110,,,,
5,up,Usher,Omg (feat. will.i.am),5,3,96,,,,
6,up,Sam Sparro,Black & Gold,6,3,113,,,,
7,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),7,5,48,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,4,82,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,116,,,,
10,up,Chris Brown,With You,12,1,104,,,,
11,up,The Weeknd,Can't Feel My Face,13,6,116,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,7,116,,,,
13,up,Usher,Love In This Club (feat. Young Jeezy),14,8,90,,,,
14,up,Duffy,Warwick Avenue,16,10,54,,,,
15,up,Tina Turner,Proud Mary,19,2,116,,,,
16,-,Stevie Wonder,Happy Birthday,-,3,40,,,,
17,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,6,113,,,,
18,up,Beyoncé & Shakira,Beautiful Liar (Remix),21,13,69,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,12,116,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,2,98,,,,
21,down,Amy Winehouse,Back to Black,8,3,115,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,108,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,116,,,,
24,up,Sade,By Your Side,26,12,92,,,,
25,up,Rihanna,Rehab,27,14,116,,,,
26,down,Amy Winehouse,Rehab,20,5,115,,,,
27,up,Ne-Yo,Miss Independent,28,15,116,,,,
28,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),30,19,94,,,,
29,up,Seal,Kiss from a Rose,31,3,109,,,,
30,down,The Weeknd,Blinding Lights,10,1,113,94,2019-12-01,1,2020-03-01
31,up,Usher,Scream,33,22,100,,,,
32,up,Luther Vandross,Dance With My Father (Radio Version),35,4,113,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),25,9,116,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,116,,,,
35,up,Boyz II Men,End of the Road,39,23,116,,,,
36,up,Chris Brown,Turn Up the Music,49,13,94,,,,
37,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),40,24,116,,,,
38,up,Chris Brown,Next To You (feat. Justin Bieber),85,36,86,,,,
39,up,Prince & The Revolution,Purple Rain,42,5,110,,,,
40,up,Ne-Yo,Mad,44,21,116,,,,
41,down,Amy Winehouse,Tears Dry On Their Own,32,6,115,,,,
42,up,Alicia Keys & Jack White,Another Way to Die,43,19,78,,,,
43,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],46,30,57,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,17,116,,,,
45,up,The Weeknd,The Hills,45,27,116,,,,
46,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,71,7,107,,,,
47,up,En Vogue,Don't Let Go (Love),48,8,103,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,26,116,,,,
49,up,John Legend,Love Me Now,54,8,104,,,,
50,up,Alicia Keys,Fallin',52,14,41,,,,
51,up,Corinne Bailey Rae,Put Your Records On,58,39,115,,,,
52,up,Barry White,"You're the First, The Last, My Everything",56,39,115,,,,
53,up,Ernie K-Doe,Here Come the Girls,57,9,106,,,,
54,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,54,1,,,,
55,down,The Weeknd,Sacrifice,17,17,2,,,,
56,-,The Graham Dee Connection,In the Music,-,56,1,,,,
57,up,Alicia Keys,If I Ain't Got You,78,35,104,,,,
58,up,Kelly Rowland,Like This,80,6,111,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),61,10,108,,,,
60,down,Ne-Yo,Sexy Love,59,44,115,,,,
61,up,Alexa Goddard,Turn My Swag On (Remix),62,50,114,,,,
62,down,"Earth, Wind & Fire",September,60,18,114,,,,
63,up,Boyz II Men,I'll Make Love to You,63,35,114,,,,
64,up,Destiny's Child,Bootylicious,64,51,104,,,,
65,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],66,52,89,,,,
66,up,Andra Day,Rise Up,67,1,111,63,2020-04-05,63,2020-04-05
67,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],15,4,96,,,,
68,up,Chaka Khan,Ain't Nobody,82,46,95,,,,
69,up,Sean Paul,We Be Burnin',81,46,105,,,,
70,down,Amy Winehouse,Love Is a Losing Game,50,27,115,,,,
71,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,45,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,33,99,,,,
73,-,Majid Jordan,Life Worth Living,-,73,1,,,,
74,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,74,1,,,,
75,-,The Harmony Recorders,Exodus (This Land Is Mine),-,75,1,,,,
76,down,Akon,"Sorry, Blame It On Me",68,15,113,,,,
77,-,Andy Lewis,Devastated (Mr.Comicstore Remix),-,77,1,,,,
78,down,Kelly Rowland,Commander (feat. David Guetta),37,11,91,,,,
79,down,Alicia Keys,No One (Live),41,13,106,,,,
80,-,Estelle,American Boy (feat. Kanye West),-,3,76,,,,
81,-,Rihanna,Don't Stop the Music,-,54,100,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,91,,,,
83,-,Tina Turner,The Best,-,7,88,,,,
