Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,7,,,,
2,up,John Legend,All of Me,2,1,99,,,,
3,up,Rihanna,Disturbia,3,1,99,,,,
4,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],5,4,82,,,,
5,up,Sam Sparro,Black & Gold,6,3,96,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),7,5,31,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,99,,,,
8,up,Ne-Yo,Closer,18,8,28,,,,
9,up,Chris Brown,With You,10,1,87,,,,
10,down,Aloe Blacc,I Need a Dollar,4,1,93,,,,
11,up,The Weeknd,Can't Feel My Face,11,6,99,,,,
12,up,Usher,Love In This Club (feat. Young Jeezy),12,8,76,,,,
13,up,Tina Turner,Proud Mary,13,2,99,,,,
14,up,Duffy,Warwick Avenue,14,10,37,,,,
15,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,73,,,,
16,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,14,27,,,,
17,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,86,,,,
18,down,Beyoncé & Shakira,Beautiful Liar (Remix),15,13,54,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,99,,,,
20,up,Amy Winehouse,Back to Black,33,3,98,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,84,,,,
22,up,Amy Winehouse,Tears Dry On Their Own,56,6,98,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,94,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),20,9,99,,,,
25,up,Sade,By Your Side,25,12,75,,,,
26,up,Rihanna,Rehab,26,14,99,,,,
27,up,Amy Winehouse,Rehab,38,5,98,,,,
28,down,Ne-Yo,Miss Independent,27,15,99,,,,
29,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),28,19,77,,,,
30,up,Seal,Kiss from a Rose,30,3,92,,,,
31,up,The Weeknd,Blinding Lights,32,1,96,94,2019-12-01,1,2020-03-01
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,7,99,,,,
33,down,Luther Vandross,Dance With My Father (Radio Version),31,4,97,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,17,99,,,,
35,up,Boyz II Men,End of the Road,44,23,99,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,99,,,,
37,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),39,24,99,,,,
38,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,6,96,,,,
39,up,Ne-Yo,Mad,40,21,99,,,,
40,up,The Weeknd,The Hills,41,27,99,,,,
41,down,Akon,"Sorry, Blame It On Me",36,15,96,,,,
42,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],45,30,40,,,,
43,up,Leona Lewis,Forgive Me (Single Mix),46,5,95,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,99,,,,
45,up,Kelly Rowland,Like This,47,6,94,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,99,,,,
47,up,En Vogue,Don't Let Go (Love),50,8,89,,,,
48,up,Amy Winehouse,Love Is a Losing Game,52,27,98,,,,
49,up,Alicia Keys,Fallin',53,14,24,,,,
50,up,Barry White,"You're the First, The Last, My Everything",54,39,98,,,,
51,up,Corinne Bailey Rae,Put Your Records On,55,39,98,,,,
52,up,Ernie K-Doe,Here Come the Girls,57,9,91,,,,
53,up,Alicia Keys,If I Ain't Got You,58,35,87,,,,
54,up,"Earth, Wind & Fire",September,62,18,97,,,,
55,up,Ne-Yo,Sexy Love,59,44,98,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),61,10,91,,,,
57,up,Alexa Goddard,Turn My Swag On (Remix),63,50,97,,,,
58,up,Chris Brown,Next To You (feat. Justin Bieber),91,36,74,,,,
59,up,Boyz II Men,I'll Make Love to You,67,35,97,,,,
60,up,Andra Day,Rise Up,69,1,94,63,2020-04-05,63,2020-04-05
61,-,Estelle,American Boy (feat. Kanye West),-,3,66,,,,
62,-,Prince & The Revolution,Purple Rain,-,5,96,,,,
63,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,38,,,,
64,-,Ne-Yo,What If,-,64,1,,,,
65,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,20,76,2021-04-25,2,2021-05-02
66,-,James Brown,It Had to Be You,-,66,1,,,,
67,-,The Commodores,The Assembly Line,-,67,1,,,,
68,-,Rai-Elle,KSB (Always on My Mind),-,68,1,,,,
69,up,Kelly Rowland,Commander (feat. David Guetta),75,11,80,,,,
70,-,The Commodores,Three Times a Lady (Single Version),-,70,1,,,,
71,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,71,1,,,,
72,-,Sasha Keable & Jorja Smith,Killing Me,-,72,1,,,,
73,-,Allnight Band,The Joker (The Wigan Joker),-,73,1,,,,
74,down,Roberta Flack,The First Time Ever I Saw Your Face,43,6,88,,,,
75,down,Alicia Keys,No One (Live),42,13,91,,,,
76,up,Alicia Keys & Jack White,Another Way to Die,81,19,66,,,,
77,-,Chris Brown,Don't Wake Me Up,-,15,66,,,,
78,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,7,92,,,,
79,down,John Legend,Love Me Now,51,8,88,,,,
80,down,Chaka Khan,Ain't Nobody,60,46,81,,,,
81,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),89,6,70,,,,
82,down,Destiny's Child,Bootylicious,64,51,89,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),65,21,83,,,,
84,up,Sean Paul,We Be Burnin',92,46,88,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,33,86,,,,
86,down,Chris Brown,Turn Up the Music,24,13,85,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,54,77,,,,
88,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],68,52,76,,,,
89,-,Chris Brown,Kiss Kiss (Main Version),-,20,71,,,,
90,-,Tina Turner,The Best,-,7,82,,,,
