Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,202,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,214,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,3,203,,,,
4,up,Seal,Kiss from a Rose,4,3,204,,,,
5,up,The Weeknd,Blinding Lights,5,1,213,94,2019-12-01,1,2020-03-01
6,up,Luther Vandross,Dance With My Father (Radio Version),6,4,212,,,,
7,up,Prince & The Revolution,Purple Rain,7,5,207,,,,
8,up,Leona Lewis,Forgive Me (Single Mix),8,5,217,,,,
9,up,Kelly Rowland,Like This,9,6,211,,,,
10,up,En Vogue,Don't Let Go (Love),10,8,205,,,,
11,up,John Legend,Love Me Now,11,8,207,,,,
12,up,Tina Turner,Proud Mary,12,2,220,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),15,10,190,,,,
14,up,Chris Brown,With You,18,1,207,,,,
15,down,Ernie K-Doe,Here Come the Girls,14,9,206,,,,
16,-,Keith Sweat,Lay You Down,-,16,1,,,,
17,-,Fatima,Love on Acid,-,17,1,,,,
18,-,DK,Genre,-,18,1,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,172,,,,
20,-,DK,??,-,20,1,,,,
21,-,Dizzy Fae,Baby Pillz,-,21,1,,,,
22,-,Victoria Monét,On My Mama,-,22,1,,,,
23,-,DK,Still in my (feat. BOBBY),-,23,1,,,,
24,-,Kelela,"Lmk_What’s Really Good Remix_ 100 Bpm (feat. Princess Nokia, Junglepussy, cupcakKe & Ms. Boogie)",-,24,1,,,,
25,-,DK,Sick of it all,-,25,1,,,,
26,-,DK,Little Bird (feat. Punch),-,26,1,,,,
27,-,DK,Now on,-,27,1,,,,
28,-,Dk,LTNS,-,28,1,,,,
29,-,DK,Intro. Dawn,-,29,1,,,,
30,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,20,7,205,,,,
