Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,197,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,209,,,,
3,up,Chris Brown,With You,3,1,202,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,192,,,,
5,up,Seal,Kiss from a Rose,5,3,199,,,,
6,up,The Weeknd,Blinding Lights,6,1,208,94,2019-12-01,1,2020-03-01
7,up,Luther Vandross,Dance With My Father (Radio Version),7,4,207,,,,
8,up,Prince & The Revolution,Purple Rain,8,5,202,,,,
9,up,Leona Lewis,Forgive Me (Single Mix),9,5,212,,,,
10,up,Kelly Rowland,Like This,10,6,206,,,,
11,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,7,200,,,,
12,up,En Vogue,Don't Let Go (Love),12,8,201,,,,
13,up,John Legend,Love Me Now,13,8,202,,,,
14,up,Tina Turner,Proud Mary,14,2,217,,,,
15,up,Ernie K-Doe,Here Come the Girls,19,9,201,,,,
16,-,Various Artists,Oh My Angel,-,16,1,,,,
17,-,The Stylistics,Sing Baby Sing,-,17,1,,,,
18,-,Marvin Gaye,What's Going On,-,18,1,,,,
