Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,2,1,39,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,32,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,36,,,,
5,up,John Legend,All of Me,7,1,39,,,,
6,up,Sam Sparro,Black & Gold,6,3,36,,,,
7,up,Amy Winehouse,Back to Black,22,3,39,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,39,,,,
9,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],5,4,31,,,,
10,down,Chris Brown,With You,9,1,36,,,,
11,down,The Weeknd,Can't Feel My Face,10,6,39,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,39,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),20,4,39,,,,
14,up,Amy Winehouse,Rehab,25,5,39,,,,
15,up,Tina Turner,Proud Mary,15,2,39,,,,
16,down,WILLOW,Whip My Hair,13,10,39,,,,
17,up,Beyoncé & Shakira,Beautiful Liar (Remix),45,13,4,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,4,31,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,34,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,39,,,,
21,down,Alicia Keys,No One (Live),18,13,35,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,7,39,,,,
23,up,Alicia Keys & Jack White,Another Way to Die,81,19,26,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,37,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),24,9,39,,,,
26,up,Rihanna,Rehab,30,14,39,,,,
27,down,Ne-Yo,Miss Independent,26,15,39,,,,
28,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),27,19,23,,,,
29,up,Amy Winehouse,Tears Dry On Their Own,39,6,39,,,,
30,down,Seal,Kiss from a Rose,28,3,39,,,,
31,down,Usher,Scream,29,22,32,,,,
32,down,Usher,Love In This Club (feat. Young Jeezy),11,8,31,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,17,39,,,,
34,up,Boyz II Men,End of the Road,58,23,39,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,39,,,,
36,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),35,24,39,,,,
37,up,Ne-Yo,Mad,37,21,39,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,29,39,,,,
39,down,The Weeknd,The Hills,36,27,39,,,,
40,up,Roberta Flack,The First Time Ever I Saw Your Face,40,6,36,,,,
41,up,Leona Lewis,Forgive Me (Single Mix),42,5,39,,,,
42,up,Sade,By Your Side,83,12,39,,,,
43,up,Kelly Rowland,Like This,43,6,36,,,,
44,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,7,35,,,,
45,up,John Legend,Love Me Now,55,8,32,,,,
46,up,En Vogue,Don't Let Go (Love),92,8,33,,,,
47,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),14,6,29,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,26,39,,,,
49,up,Chris Brown,Turn Up the Music,75,13,34,,,,
50,up,Amy Winehouse,Love Is a Losing Game,62,27,39,,,,
51,down,Corinne Bailey Rae,Put Your Records On,47,39,38,,,,
52,down,Barry White,"You're the First, The Last, My Everything",49,39,38,,,,
53,down,Ernie K-Doe,Here Come the Girls,50,9,35,,,,
54,down,Alicia Keys,If I Ain't Got You,51,35,33,,,,
55,up,Chaka Khan,Ain't Nobody,69,46,33,,,,
56,down,Ne-Yo,Sexy Love,52,44,38,,,,
57,down,Sean Paul,We Be Burnin',53,46,33,,,,
58,down,"Earth, Wind & Fire",September,54,18,37,,,,
59,down,Alexa Goddard,Turn My Swag On (Remix),56,50,37,,,,
60,up,Boyz II Men,I'll Make Love to You,80,35,37,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,21,35,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,33,30,,,,
63,down,Andra Day,Rise Up,19,1,36,63,2020-04-05,63,2020-04-05
64,up,Whitney Houston,One Moment In Time (2000 Remaster),87,10,36,,,,
65,down,Akon,"Sorry, Blame It On Me",48,15,39,,,,
66,up,Chris Brown,Next To You (feat. Justin Bieber),70,36,29,,,,
67,up,Rihanna,Don't Stop the Music,79,54,37,,,,
68,up,Ben E. King,Stand By Me,95,20,34,,,,
69,-,Kris Okotie,Fine Mama,-,69,1,,,,
70,-,Akon,Clap Again,-,70,1,,,,
71,down,Doja Cat,Say So,68,2,24,100,2020-02-02,6,2020-05-03
72,-,Loah,Birthmark,-,72,1,,,,
73,down,Prince & The Revolution,Purple Rain,59,5,38,,,,
74,-,Lawrence,It's Not All About You,-,74,1,,,,
75,-,Kris Okotie,Lonely Singer,-,75,1,,,,
76,-,Philip Bailey,Easy Lover,-,76,1,,,,
77,-,Kris Okotie,Koko,-,77,1,,,,
78,-,P.P. Arnold,Different Drum,-,78,1,,,,
79,-,The Tams,Hey Girl Don't Bother Me,-,79,1,,,,
80,up,Ne-Yo,So Sick,91,68,14,,,,
81,-,Kris Okotie,Please Don't Go,-,81,1,,,,
82,-,Da Break,Bad Day,-,82,1,,,,
83,up,Estelle,American Boy (feat. Kanye West),88,3,26,,,,
84,-,Kris Okotie,One More Time,-,84,1,,,,
85,-,Doja Cat,No Police,-,85,1,,,,
86,down,Chris Brown,Kiss Kiss (Main Version),34,20,28,,,,
87,-,Kris Okotie,Lovers Song,-,87,1,,,,
88,-,Kris Okotie,AM a Little Boy,-,88,1,,,,
89,-,Kris Okotie,All My Love,-,89,1,,,,
90,-,Kris Okotie,Just for You,-,90,1,,,,
91,up,R. Kelly,Ignition (Remix),93,57,33,,,,
92,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,53,34,,,,
93,up,Keri Hilson,Return the Favor (feat. Timbaland),96,61,13,,,,
94,up,Des'ree,I'm Kissing You,98,27,31,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,54,30,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",94,59,27,,,,
97,down,Chris Brown,Don't Wake Me Up,82,15,28,,,,
98,down,Kelly Rowland,Commander (feat. David Guetta),90,11,32,,,,
99,-,Whitney Houston,How Will I Know (2000 Remaster),-,63,25,,,,
100,-,Tina Turner,The Best (Edit),-,15,30,,,,
