Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,50,,,,
3,up,Rihanna,Disturbia,3,1,50,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,47,,,,
5,-,Usher,Omg (feat. will.i.am),-,3,41,,,,
6,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,4,39,,,,
7,down,Sam Sparro,Black & Gold,5,3,47,,,,
8,-,Solomon Burke,Cry to Me,-,8,1,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,50,,,,
10,up,Amy Winehouse,Rehab,11,5,50,,,,
11,up,The Weeknd,Can't Feel My Face,15,6,50,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,7,50,,,,
13,up,WILLOW,Whip My Hair,13,10,50,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,50,,,,
15,up,Erica Cody,Calculated (feat. Hare Squead),38,15,2,,,,
16,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,12,50,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,45,,,,
18,up,Alicia Keys,No One (Live),28,13,45,,,,
19,down,Tina Turner,Proud Mary,7,2,50,,,,
20,-,Chris Brown,Don't Wake Me Up,-,15,32,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),19,9,50,,,,
22,down,Amy Winehouse,Back to Black,12,3,50,,,,
23,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,41,,,,
24,down,Rihanna,Rehab,20,14,50,,,,
25,up,Prince & The Revolution,Purple Rain,61,5,49,,,,
26,down,Ne-Yo,Miss Independent,21,15,50,,,,
27,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,19,34,,,,
28,down,Usher,Scream,24,22,43,,,,
29,up,Amy Winehouse,Tears Dry On Their Own,30,6,50,,,,
30,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,6,47,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,17,50,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,10,50,,,,
33,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),86,6,39,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,48,,,,
35,down,Boyz II Men,End of the Road,27,23,50,,,,
36,down,Luther Vandross,Dance With My Father (Radio Version),8,4,50,,,,
37,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),29,24,50,,,,
38,down,Ne-Yo,Mad,31,21,50,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,4,39,,,,
40,up,The Weeknd,The Hills,44,27,50,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,29,50,,,,
42,down,Roberta Flack,The First Time Ever I Saw Your Face,34,6,45,,,,
43,down,Leona Lewis,Forgive Me (Single Mix),35,5,50,,,,
44,-,Chris Brown,With You,-,1,45,,,,
45,down,Kelly Rowland,Like This,36,6,47,,,,
46,down,En Vogue,Don't Let Go (Love),40,8,44,,,,
47,up,Amy Winehouse,Love Is a Losing Game,54,27,50,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,26,50,,,,
49,down,John Legend,Love Me Now,42,8,42,,,,
50,up,Chris Brown,Turn Up the Music,60,13,44,,,,
51,down,Corinne Bailey Rae,Put Your Records On,45,39,49,,,,
52,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,13,10,,,,
53,down,Barry White,"You're the First, The Last, My Everything",43,39,49,,,,
54,down,"Earth, Wind & Fire",September,47,18,48,,,,
55,down,Alicia Keys,If I Ain't Got You,46,35,43,,,,
56,-,Michael Kiwanuka,Light,-,56,1,,,,
57,down,Ne-Yo,Sexy Love,48,44,49,,,,
58,down,Sean Paul,We Be Burnin',49,46,43,,,,
59,down,Whitney Houston,One Moment In Time (2000 Remaster),50,10,45,,,,
60,down,Alexa Goddard,Turn My Swag On (Remix),51,50,48,,,,
61,down,Destiny's Child,Bootylicious,53,51,45,,,,
62,down,Boyz II Men,I'll Make Love to You,52,35,48,,,,
63,-,Chris Brown,Kiss Kiss (Main Version),-,20,37,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,33,40,,,,
65,down,Rihanna,Don't Stop the Music,59,54,46,,,,
66,down,Andra Day,Rise Up,58,1,46,63,2020-04-05,63,2020-04-05
67,down,Seal,Kiss from a Rose,23,3,49,,,,
68,up,Akon,"Sorry, Blame It On Me",92,15,49,,,,
69,-,RyaX,Night. Interlude,-,69,1,,,,
70,-,Stevie Wonder,Uptight (Everything's Alright),-,70,1,,,,
71,-,Ernie K-Doe,Here Come the Girls,-,9,44,,,,
72,-,John Legend,Never Break,-,72,1,,,,
73,-,"Denise Chaila, Sorcha Richardson & God Knows",Out the Gaff,-,9,2,,,,
74,-,The O'Jays,A Prayer,-,74,1,,,,
75,up,Stevie Wonder,Happy Birthday,80,3,18,,,,
76,-,Chaka Khan,Ain't Nobody,-,46,41,,,,
77,-,Kelly Rowland,Commander (feat. David Guetta),-,11,40,,,,
78,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,39,7,46,,,,
79,-,The Temptations,Cloud Nine,-,79,1,,,,
80,-,Brandy,"No Tomorrow, Pt. 2 (feat. Ty Dolla $ign)",-,80,1,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,54,38,,,,
82,down,Ben E. King,Stand By Me,62,20,43,,,,
83,-,Terin Ector,What We Got,-,83,1,,,,
84,-,((( O ))) & FKJ,iFeel,-,84,1,,,,
85,-,Eddie white,Car Sex,-,85,1,,,,
86,up,Chris Brown,Next To You (feat. Justin Bieber),93,36,36,,,,
87,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],55,52,42,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,21,45,,,,
89,down,R. Kelly,Ignition (Remix),63,57,42,,,,
90,up,Destiny's Child,Survivor (Edit),91,59,36,,,,
91,down,Estelle,American Boy (feat. Kanye West),85,3,34,,,,
92,down,Keri Hilson,Return the Favor (feat. Timbaland),64,61,22,,,,
93,down,Des'ree,I'm Kissing You,65,27,39,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,71,53,43,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,33,,,,
96,down,Tina Turner,The Best,84,7,39,,,,
97,down,Tina Turner,The Best (Edit),66,15,38,,,,
98,down,Chris Brown,Yeah 3X,96,82,22,,,,
99,-,Ne-Yo,So Sick,-,68,20,,,,
100,down,Whitney Houston,How Will I Know (2000 Remaster),67,63,32,,,,
