Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,5,1,40,,,,
3,down,Rihanna,Disturbia,2,1,40,,,,
4,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,33,,,,
5,down,Aloe Blacc,I Need a Dollar,4,1,37,,,,
6,up,Sam Sparro,Black & Gold,6,3,37,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,40,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),13,4,40,,,,
9,up,Chris Brown,With You,10,1,37,,,,
10,down,Amy Winehouse,Back to Black,7,3,40,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,40,,,,
12,up,WILLOW,Whip My Hair,16,10,40,,,,
13,up,Tina Turner,Proud Mary,15,2,40,,,,
14,up,Amy Winehouse,Rehab,14,5,40,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,35,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,7,40,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,40,,,,
18,down,The Weeknd,Can't Feel My Face,11,6,40,,,,
19,up,Alicia Keys,No One (Live),21,13,36,,,,
20,up,Alicia Keys & Jack White,Another Way to Die,23,19,27,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),25,9,40,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,38,,,,
23,up,Rihanna,Rehab,26,14,40,,,,
24,up,Ne-Yo,Miss Independent,27,15,40,,,,
25,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),28,19,24,,,,
26,up,Seal,Kiss from a Rose,30,3,40,,,,
27,up,Usher,Scream,31,22,33,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,29,6,40,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,17,40,,,,
30,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],9,4,32,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,40,,,,
32,up,Boyz II Men,End of the Road,34,23,40,,,,
33,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,40,,,,
34,up,Ne-Yo,Mad,37,21,40,,,,
35,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,29,40,,,,
36,up,Akon,"Sorry, Blame It On Me",65,15,40,,,,
37,up,Roberta Flack,The First Time Ever I Saw Your Face,40,6,37,,,,
38,up,Leona Lewis,Forgive Me (Single Mix),41,5,40,,,,
39,up,Kelly Rowland,Like This,43,6,37,,,,
40,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,7,36,,,,
41,up,En Vogue,Don't Let Go (Love),46,8,34,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,26,40,,,,
43,down,The Weeknd,The Hills,39,27,40,,,,
44,up,John Legend,Love Me Now,45,8,33,,,,
45,up,Amy Winehouse,Love Is a Losing Game,50,27,40,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,4,32,,,,
47,up,Barry White,"You're the First, The Last, My Everything",52,39,39,,,,
48,up,Corinne Bailey Rae,Put Your Records On,51,39,39,,,,
49,up,Ernie K-Doe,Here Come the Girls,53,9,36,,,,
50,up,Alicia Keys,If I Ain't Got You,54,35,34,,,,
51,up,Chaka Khan,Ain't Nobody,55,46,34,,,,
52,up,Ne-Yo,Sexy Love,56,44,39,,,,
53,up,Whitney Houston,One Moment In Time (2000 Remaster),64,10,37,,,,
54,up,Alexa Goddard,Turn My Swag On (Remix),59,50,38,,,,
55,up,"Earth, Wind & Fire",September,58,18,38,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,21,36,,,,
57,up,Boyz II Men,I'll Make Love to You,60,35,38,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,33,31,,,,
59,-,Usher,Omg (feat. will.i.am),-,3,34,,,,
60,up,Rihanna,Don't Stop the Music,67,54,38,,,,
61,up,Ben E. King,Stand By Me,68,20,35,,,,
62,down,Sean Paul,We Be Burnin',57,46,34,,,,
63,-,The Real Thing,You to Me Are Everything,-,63,1,,,,
64,-,Case,"Touch Me, Tease Me (feat. Foxy Brown)",-,64,1,,,,
65,-,Lou Rawls,Fine Brown Frame,-,65,1,,,,
66,-,Chris Brown & Young Thug,Go Crazy,-,65,3,98,2020-05-31,13,2020-08-16
67,-,"Mavis Staples, Win Butler & Regine Chassagne",Slippery People (Live),-,67,1,,,,
68,up,Doja Cat,Say So,71,2,25,100,2020-02-02,6,2020-05-03
69,up,Kelly Rowland,Commander (feat. David Guetta),98,11,33,,,,
70,-,The Sisters Love,This Time Tomorrow,-,70,1,,,,
71,-,Mica Paris,Let's Stay Together,-,71,1,,,,
72,-,Maleek Berry,Free Your Mind,-,72,1,,,,
73,-,The Real Thing,Whenever You Want My Love,-,73,1,,,,
74,-,Darondo,Didn't I (Guts Remix) [feat. Guts],-,74,1,,,,
75,down,Chris Brown,Turn Up the Music,49,13,35,,,,
76,-,Travis Garland,Don't Be a Fool x Tennessee Whiskey,-,76,1,,,,
77,-,Darondo,Didn't I (Florent F Rework) [feat. Florent F],-,77,1,,,,
78,-,Cazzafura,Only 1,-,78,1,,,,
79,down,Andra Day,Rise Up,63,1,37,63,2020-04-05,63,2020-04-05
80,down,Prince & The Revolution,Purple Rain,73,5,39,,,,
81,up,R. Kelly,Ignition (Remix),91,57,34,,,,
82,up,Chris Brown,Kiss Kiss (Main Version),86,20,29,,,,
83,-,Ne-Yo & Jeremih,U 2 Luv,-,83,1,,,,
84,-,Doja Cat,Freak,-,84,1,,,,
85,-,Windjammer,"Tossing and Turning (12"" Mix)",-,85,1,,,,
86,-,Heina,Moonlight Lovers (feat. Amaya),-,86,1,,,,
87,-,The Incredibles,I'll Make It Easy,-,87,1,,,,
88,-,Margie Joseph,My Love,-,88,1,,,,
89,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,89,1,,,,
90,-,The Jacksons,Blame It On the Boogie,-,90,1,,,,
91,-,The O'Jays,Love Train,-,91,1,,,,
92,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),47,6,30,,,,
93,-,Lou Rawls,Let's Fall In Love All Over Again,-,93,1,,,,
94,-,Destiny's Child,Survivor (Edit),-,59,30,,,,
95,-,Lou Rawls,This Song Will Last Forever,-,95,1,,,,
96,-,Lou Rawls,You're the One,-,96,1,,,,
97,down,Sade,By Your Side,42,12,40,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,92,53,35,,,,
99,down,Des'ree,I'm Kissing You,94,27,32,,,,
100,down,Keri Hilson,Return the Favor (feat. Timbaland),93,61,14,,,,
