Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,43,,,,
3,up,Rihanna,Disturbia,3,1,43,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,36,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,40,,,,
6,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],64,4,34,,,,
7,up,Sam Sparro,Black & Gold,7,3,40,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,43,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,43,,,,
10,down,Amy Winehouse,Rehab,6,5,43,,,,
11,up,Chris Brown,With You,13,1,40,,,,
12,up,The Weeknd,Can't Feel My Face,14,6,43,,,,
13,down,Amy Winehouse,Back to Black,8,3,43,,,,
14,up,WILLOW,Whip My Hair,16,10,43,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,7,43,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,43,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,38,,,,
18,up,Tina Turner,Proud Mary,22,2,43,,,,
19,up,Estelle,American Boy (feat. Kanye West),45,3,28,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,41,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),39,9,43,,,,
22,up,Ne-Yo,Miss Independent,24,15,43,,,,
23,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),26,19,27,,,,
24,up,Usher,Scream,27,22,36,,,,
25,down,Luther Vandross,Dance With My Father (Radio Version),10,4,43,,,,
26,down,Amy Winehouse,Tears Dry On Their Own,20,6,43,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,10,43,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,17,43,,,,
29,up,Boyz II Men,End of the Road,29,23,43,,,,
30,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),30,24,43,,,,
31,up,Usher,Love In This Club (feat. Young Jeezy),63,8,33,,,,
32,down,Ne-Yo,Mad,31,21,43,,,,
33,down,Prince & The Revolution,Purple Rain,18,5,42,,,,
34,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,29,43,,,,
35,down,The Weeknd,The Hills,34,27,43,,,,
36,up,Leona Lewis,Forgive Me (Single Mix),37,5,43,,,,
37,-,"Calvin Harris, The Weeknd",Over Now,-,19,1,39,2020-09-06,39,2020-09-06
38,up,Kelly Rowland,Like This,38,6,40,,,,
39,up,John Legend,Love Me Now,40,8,36,,,,
40,down,Rihanna,Rehab,23,14,43,,,,
41,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,7,39,,,,
42,up,En Vogue,Don't Let Go (Love),42,8,37,,,,
43,-,Roberta Flack,The First Time Ever I Saw Your Face,-,6,39,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,26,43,,,,
45,down,Akon,"Sorry, Blame It On Me",36,15,43,,,,
46,-,edbl & Taura,Nostalgia,-,46,1,,,,
47,up,Chris Brown,Don't Wake Me Up,80,15,30,,,,
48,down,Amy Winehouse,Love Is a Losing Game,43,27,43,,,,
49,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],47,6,40,,,,
50,-,Seal,Kiss from a Rose,-,3,42,,,,
51,down,Barry White,"You're the First, The Last, My Everything",46,39,42,,,,
52,down,Corinne Bailey Rae,Put Your Records On,49,39,42,,,,
53,down,Ernie K-Doe,Here Come the Girls,50,9,39,,,,
54,down,Beyoncé & Shakira,Beautiful Liar (Remix),25,13,6,,,,
55,down,Ne-Yo,Sexy Love,51,44,42,,,,
56,up,Sean Paul,We Be Burnin',94,46,36,,,,
57,-,Alicia Keys,If I Ain't Got You,-,35,36,,,,
58,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,32,,,,
59,-,Chaka Khan,Ain't Nobody,-,46,36,,,,
60,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,39,,,,
61,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,17,,,,
62,-,"Earth, Wind & Fire",That's the Way of the World,-,62,1,,,,
63,-,Fika & Fabich,Missing Me,-,63,1,,,,
64,-,Wun Two,Frio,-,64,1,,,,
65,-,Stevie Wonder,Happy Birthday,-,3,14,,,,
66,-,Kelly Rowland,Commander (feat. David Guetta),-,11,35,,,,
67,down,"Earth, Wind & Fire",September,52,18,41,,,,
68,down,Alexa Goddard,Turn My Swag On (Remix),56,50,41,,,,
69,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,69,1,,,,
70,-,ROE,I Like,-,70,1,,,,
71,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,71,6,,,,
72,-,Blezed,Make Me Feel,-,72,1,,,,
73,-,"Earth, Wind & Fire",Getaway,-,73,1,,,,
74,-,Nina Cobham & Bipolar Sunshine,Sola (Remix),-,74,1,,,,
75,-,The Temptations,Stay With Me,-,75,1,,,,
76,-,"Earth, Wind & Fire",Mighty Mighty,-,76,1,,,,
77,up,Chris Brown,Kiss Kiss (Main Version),81,20,32,,,,
78,down,Chris Brown,Turn Up the Music,77,13,38,,,,
79,-,Rose Royce,Love Don't Live Here Anymore,-,79,1,,,,
80,-,Jim Diamond,Morning Glory,-,80,1,,,,
81,-,Mahalia,BRB (feat. Pink Sweat$),-,81,1,,,,
82,-,Latasha Lee,Tuck Me In,-,82,1,,,,
83,-,Tom Bailey,Lia,-,83,1,,,,
84,-,Brian Culbertson,Hey Girl,-,84,1,,,,
85,-,Khamari,The Heat,-,85,1,,,,
86,down,Usher,Omg (feat. will.i.am),15,3,37,,,,
87,down,Boyz II Men,I'll Make Love to You,57,35,41,,,,
88,-,Latasha Lee & The Blackties,Do You,-,88,1,,,,
89,-,Shay Lia,"Love Me, Love Me Not",-,89,1,,,,
90,-,Latasha Lee,Heart Breaker,-,90,1,,,,
91,-,Lola Young,Woman,-,91,1,,,,
92,-,abrahamblue,Hoops,-,92,1,,,,
93,-,Sugar Joans,Perfect (with Hugh Augustine),-,93,1,,,,
94,-,Adeline,Just Another Day,-,94,1,,,,
95,-,Da Break,Snoop Lyon Walk,-,95,1,,,,
96,down,Destiny's Child,Bootylicious,58,51,38,,,,
97,down,Alicia Keys & Jack White,Another Way to Die,82,19,30,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,21,39,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,33,34,,,,
100,down,Andra Day,Rise Up,32,1,40,63,2020-04-05,63,2020-04-05
