Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,123,,,,
2,up,Rihanna,Disturbia,2,1,123,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,108,,,,
4,up,The Weeknd,Blinding Lights,11,1,120,94,2019-12-01,1,2020-03-01
5,down,Aloe Blacc,I Need a Dollar,4,1,117,,,,
6,down,Sam Sparro,Black & Gold,5,3,120,,,,
7,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),6,5,55,,,,
8,down,Amy Winehouse,Back to Black,7,3,122,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,123,,,,
10,down,Amy Winehouse,Rehab,9,5,122,,,,
11,down,Chris Brown,With You,10,1,111,,,,
12,up,The Weeknd,Can't Feel My Face,12,6,123,,,,
13,up,Usher,Love In This Club (feat. Young Jeezy),13,8,96,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,7,123,,,,
15,down,Duffy,Warwick Avenue,14,10,61,,,,
16,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],15,6,120,,,,
17,down,Chris Brown,Turn Up the Music,16,13,101,,,,
18,down,Tina Turner,Proud Mary,17,2,123,,,,
19,up,Beyoncé & Shakira,Beautiful Liar (Remix),28,13,75,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,123,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,105,,,,
22,up,Andra Day,Rise Up,70,1,118,63,2020-04-05,63,2020-04-05
23,down,Amy Winehouse,Tears Dry On Their Own,21,6,122,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,115,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,9,123,,,,
26,up,Sade,By Your Side,26,12,99,,,,
27,-,Alicia Keys,Girl On Fire,-,27,2,,,,
28,down,Rihanna,Rehab,27,14,123,,,,
29,up,Chris Brown,Kiss Kiss (Main Version),29,20,92,,,,
30,up,Estelle,American Boy (feat. Kanye West),38,3,81,,,,
31,down,Ne-Yo,Miss Independent,30,15,123,,,,
32,up,Alicia Keys,No One (Live),78,13,112,,,,
33,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),31,19,101,,,,
34,down,Seal,Kiss from a Rose,32,3,116,,,,
35,down,Usher,Scream,33,22,107,,,,
36,down,Luther Vandross,Dance With My Father (Radio Version),34,4,119,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,17,123,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,123,,,,
39,down,Boyz II Men,End of the Road,37,23,123,,,,
40,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),39,24,123,,,,
41,-,Prince & The Revolution,Purple Rain,-,5,115,,,,
42,down,Ne-Yo,Mad,40,21,123,,,,
43,down,The Weeknd,The Hills,41,27,123,,,,
44,down,Roberta Flack,The First Time Ever I Saw Your Face,43,6,109,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,5,123,,,,
46,down,Leona Lewis,Forgive Me (Single Mix),44,5,117,,,,
47,down,Kelly Rowland,Like This,45,6,118,,,,
48,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,113,,,,
49,up,En Vogue,Don't Let Go (Love),49,8,108,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,26,123,,,,
51,down,Amy Winehouse,Love Is a Losing Game,50,27,122,,,,
52,up,John Legend,Love Me Now,53,8,111,,,,
53,down,Alicia Keys,Fallin',51,14,48,,,,
54,-,tendai,"Lately,",-,54,1,,,,
55,-,Abra Cadabra,Double Double,-,55,1,,,,
56,-,Donna Summer,There Will Always Be a You,-,56,1,,,,
57,up,Barry White,"You're the First, The Last, My Everything",57,39,122,,,,
58,down,Corinne Bailey Rae,Put Your Records On,56,39,122,,,,
59,down,Ernie K-Doe,Here Come the Girls,58,9,113,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),63,10,115,,,,
61,down,Alicia Keys,If I Ain't Got You,60,35,111,,,,
62,down,"Earth, Wind & Fire",September,61,18,121,,,,
63,down,Chaka Khan,Ain't Nobody,62,46,101,,,,
64,up,Ne-Yo,Sexy Love,64,44,122,,,,
65,up,Alexa Goddard,Turn My Swag On (Remix),65,50,121,,,,
66,up,Boyz II Men,I'll Make Love to You,66,35,121,,,,
67,down,Usher,Omg (feat. will.i.am),22,3,101,,,,
68,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],67,4,103,,,,
69,up,Alicia Keys & Jack White,Another Way to Die,83,19,83,,,,
70,down,Chris Brown,Don't Wake Me Up,23,15,83,,,,
71,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],68,52,96,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),69,21,105,,,,
73,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],72,28,48,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,53,86,,,,
75,-,Donna Summer,On My Honor,-,75,1,,,,
76,-,Cautious Clay,Wildfire (with Strings),-,76,1,,,,
77,-,Jeff Akoh & Mr. Dutch,Yawa,-,77,1,,,,
78,-,The Weeknd,Wanderlust (Pharrell Remix),-,78,1,,,,
79,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,33,106,,,,
80,-,Colde,와르르 ♥,-,80,1,,,,
81,-,Lucky Daye,Feels Like,-,81,1,,,,
82,-,Eunice Janine & Bendeatha,Sinasabi Ko Na,-,82,1,,,,
83,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,83,1,,,,
84,-,RINI,A Starry Night in Apollo Bay,-,84,1,,,,
85,-,Odyssey,Going Back to My Roots (Dave Lee Disco Re-Blend),-,85,1,,,,
86,-,DeBarge,Dance All Night,-,86,1,,,,
87,-,Ike Turner & Tina Turner,A Fool in Love (Remastered),-,87,1,,,,
88,down,Sean Paul,We Be Burnin',81,46,112,,,,
89,down,Ne-Yo,Closer,48,8,46,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,54,98,,,,
91,down,Akon,"Sorry, Blame It On Me",59,15,120,,,,
