Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,10,6,2021-03-14,2,2021-05-09
3,up,John Legend,All of Me,3,1,79,,,,
4,up,Rihanna,Disturbia,4,1,79,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,74,,,,
6,up,Sam Sparro,Black & Gold,8,3,76,,,,
7,up,Andra Day,Rise Up,66,1,75,63,2020-04-05,63,2020-04-05
8,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),9,5,11,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,79,,,,
10,up,Chris Brown,With You,11,1,69,,,,
11,up,Amy Winehouse,Back to Black,35,3,78,,,,
12,up,The Weeknd,Can't Feel My Face,17,6,79,,,,
13,up,Duffy,Warwick Avenue,14,10,17,,,,
14,up,Amy Winehouse,Rehab,40,5,78,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,7,79,,,,
16,up,Beyoncé & Shakira,Beautiful Liar (Remix),23,13,35,,,,
17,down,Tina Turner,Proud Mary,13,2,79,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,68,,,,
19,down,The Weeknd,Blinding Lights,12,1,76,94,2019-12-01,1,2020-03-01
20,up,Alicia Keys,No One (Live),26,13,71,,,,
21,up,Alicia Keys & Jack White,Another Way to Die,27,19,52,,,,
22,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,6,76,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,77,,,,
24,down,Rihanna,Rehab,22,14,79,,,,
25,up,Sade,By Your Side,33,12,55,,,,
26,up,The Weeknd,Save Your Tears,48,1,19,80,2020-03-22,1,2021-03-21
27,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,79,,,,
28,down,Ne-Yo,Miss Independent,25,15,79,,,,
29,down,Seal,Kiss from a Rose,28,3,74,,,,
30,up,Usher,Scream,39,22,67,,,,
31,up,Amy Winehouse,Tears Dry On Their Own,59,6,78,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),15,9,79,,,,
33,up,Akon,"Sorry, Blame It On Me",64,15,76,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,10,79,,,,
35,up,Boyz II Men,End of the Road,63,23,79,,,,
36,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,79,,,,
37,up,Ne-Yo,Mad,37,21,79,,,,
38,up,Roberta Flack,The First Time Ever I Saw Your Face,43,6,68,,,,
39,down,The Weeknd,The Hills,38,27,79,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,79,,,,
41,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],42,30,21,,,,
42,up,Leona Lewis,Forgive Me (Single Mix),58,5,75,,,,
43,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],16,4,65,,,,
44,down,Estelle,American Boy (feat. Kanye West),6,3,52,,,,
45,up,Kelly Rowland,Like This,46,6,74,,,,
46,-,Usher,Omg (feat. will.i.am),-,3,64,,,,
47,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,72,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,5,79,,,,
49,up,En Vogue,Don't Let Go (Love),49,8,70,,,,
50,-,K-Ci & JoJo,All My Life,-,50,54,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,26,79,,,,
52,up,Alicia Keys,Fallin',52,14,5,,,,
53,down,John Legend,Love Me Now,50,8,70,,,,
54,up,Corinne Bailey Rae,Put Your Records On,56,39,78,,,,
55,up,Barry White,"You're the First, The Last, My Everything",55,39,78,,,,
56,up,Ernie K-Doe,Here Come the Girls,57,9,71,,,,
57,up,Ne-Yo,Sexy Love,60,44,78,,,,
58,up,Alexa Goddard,Turn My Swag On (Remix),61,50,77,,,,
59,up,Amy Winehouse,Love Is a Losing Game,69,27,78,,,,
60,up,Destiny's Child,Bootylicious,67,51,72,,,,
61,up,Boyz II Men,I'll Make Love to You,73,35,77,,,,
62,up,Rihanna,Don't Stop the Music,87,54,75,,,,
63,up,Ben E. King,Stand By Me,98,20,71,,,,
64,-,Destiny's Child,Survivor (Edit),-,59,62,,,,
65,up,Prince & The Revolution,Purple Rain,90,5,78,,,,
66,down,"Earth, Wind & Fire",September,62,18,77,,,,
67,up,R. Kelly,Ignition (Remix),100,57,69,,,,
68,down,Tina Turner,The Best (Edit),45,15,67,,,,
69,-,Keri Hilson,Return the Favor (feat. Timbaland),-,61,46,,,,
70,down,Kelly Rowland,Commander (feat. David Guetta),30,11,64,,,,
71,-,Des'ree,I'm Kissing You,-,27,64,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,63,51,,,,
73,up,Tina Turner,The Best,88,7,66,,,,
74,up,Luther Vandross,Dance With My Father (Radio Version),89,4,78,,,,
75,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,53,71,,,,
76,-,The Weeknd,Blinding Lights (Instrumental),-,72,15,,,,
77,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],68,52,66,,,,
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,33,67,,,,
79,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,25,,,,
80,down,Usher,Love In This Club (feat. Young Jeezy),44,8,59,,,,
81,-,Womack & Womack,Teardrops,-,61,64,,,,
82,-,Liz Vice,Abide,-,82,1,,,,
83,-,RAYE,Distraction,-,83,1,,,,
84,-,Fana Hues,Icarus,-,84,1,,,,
85,down,Whitney Houston,I Will Always Love You (2000 Remaster),74,21,67,,,,
86,up,Sean Paul,We Be Burnin',92,46,69,,,,
87,down,Chris Brown,Kiss Kiss (Main Version),34,20,56,,,,
88,-,jena keating,Alone,-,88,1,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,81,13,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,48,,,,
91,-,Rupert Holmes,Escape (The Pina Colada Song),-,40,57,,,,
92,up,Whitney Houston,One Moment In Time (2000 Remaster),96,10,71,,,,
93,down,Chris Brown,Don't Wake Me Up,29,15,53,,,,
94,-,Whitney Houston,I Look to You,-,67,31,,,,
95,-,Prince & The Revolution,Raspberry Beret,-,68,47,,,,
96,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,70,47,,,,
97,down,Alicia Keys,If I Ain't Got You,94,35,67,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,54,60,,,,
99,down,Chaka Khan,Ain't Nobody,95,46,62,,,,
100,-,Sean Kingston,Party All Night (Sleep All Day),-,67,43,,,,
