Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,17,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,77,,,,
3,up,Rihanna,Disturbia,3,1,77,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,68,,,,
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
6,down,Aloe Blacc,I Need a Dollar,5,1,72,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,50,,,,
8,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],7,4,63,,,,
9,up,Sam Sparro,Black & Gold,9,3,74,,,,
10,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),10,5,9,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),12,4,76,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,7,77,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,4,77,,,,
14,up,Prince & The Revolution,Purple Rain,19,5,76,,,,
15,up,Chris Brown,With You,17,1,67,,,,
16,up,Tina Turner,Proud Mary,31,2,77,,,,
17,up,The Weeknd,Can't Feel My Face,26,6,77,,,,
18,up,Duffy,Warwick Avenue,21,10,15,,,,
19,up,Amy Winehouse,Back to Black,33,3,76,,,,
20,up,Amy Winehouse,Rehab,34,5,76,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,12,77,,,,
22,up,Chris Brown,Don't Wake Me Up,28,15,51,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,3,75,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),32,9,77,,,,
25,up,Rihanna,Rehab,35,14,77,,,,
26,up,Sade,By Your Side,36,12,53,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,8,6,2021-03-14,2,2021-05-09
28,up,Ne-Yo,Miss Independent,37,15,77,,,,
29,-,justine,Only You,-,29,1,,,,
30,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),38,19,59,,,,
31,up,Seal,Kiss from a Rose,39,3,72,,,,
32,up,Amy Winehouse,Tears Dry On Their Own,45,6,76,,,,
33,down,The Weeknd,Blinding Lights,15,1,74,94,2019-12-01,1,2020-03-01
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,17,77,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,10,77,,,,
36,up,Boyz II Men,End of the Road,42,23,77,,,,
37,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],30,6,74,,,,
38,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),43,24,77,,,,
39,down,Chris Brown,Turn Up the Music,22,13,71,,,,
40,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,14,11,,,,
41,up,Ne-Yo,Mad,46,21,77,,,,
42,up,Roberta Flack,The First Time Ever I Saw Your Face,47,6,66,,,,
43,up,The Weeknd,The Hills,57,27,77,,,,
44,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],48,30,19,,,,
45,up,Kelly Rowland,Like This,49,6,72,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,77,,,,
47,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,50,7,70,,,,
48,up,En Vogue,Don't Let Go (Love),52,8,68,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,26,77,,,,
50,up,Alicia Keys,Fallin',54,14,3,,,,
51,up,John Legend,Love Me Now,58,8,68,,,,
52,up,Barry White,"You're the First, The Last, My Everything",55,39,76,,,,
53,up,Corinne Bailey Rae,Put Your Records On,59,39,76,,,,
54,up,Ernie K-Doe,Here Come the Girls,60,9,69,,,,
55,up,Alicia Keys,If I Ain't Got You,70,35,65,,,,
56,-,Eunice Janine,Wrong Move,-,56,1,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),62,10,69,,,,
58,up,Ne-Yo,Sexy Love,61,44,76,,,,
59,up,Chaka Khan,Ain't Nobody,63,46,60,,,,
60,up,"Earth, Wind & Fire",September,64,18,75,,,,
61,up,Amy Winehouse,Love Is a Losing Game,74,27,76,,,,
62,up,Alexa Goddard,Turn My Swag On (Remix),65,50,75,,,,
63,up,Boyz II Men,I'll Make Love to You,66,35,75,,,,
64,up,Andra Day,Rise Up,67,1,73,63,2020-04-05,63,2020-04-05
65,up,Sean Paul,We Be Burnin',69,46,67,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,33,65,,,,
67,up,Ben E. King,Stand By Me,71,20,69,,,,
68,up,Rihanna,Don't Stop the Music,82,54,73,,,,
69,up,R. Kelly,Ignition (Remix),72,57,67,,,,
70,up,Destiny's Child,Survivor (Edit),76,59,61,,,,
71,down,Alicia Keys,No One (Live),44,13,69,,,,
72,up,Keri Hilson,Return the Favor (feat. Timbaland),79,61,45,,,,
73,-,Destiny's Child,Bootylicious,-,51,70,,,,
74,up,Tina Turner,The Best,83,7,64,,,,
75,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),78,6,54,,,,
76,down,Des'ree,I'm Kissing You,73,27,63,,,,
77,up,Tina Turner,The Best (Edit),77,15,65,,,,
78,down,Stevie Wonder,Happy Birthday,16,3,33,,,,
79,-,Ne-Yo,Closer,-,8,12,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,53,69,,,,
81,up,Womack & Womack,Teardrops,87,61,63,,,,
82,-,Brian McKnight,"6, 8, 12",-,82,1,,,,
83,-,D-Nice,"No Plans for Love (with Snoop Dogg, Ne-Yo & Kent Jones) [Remix]",-,83,1,,,,
84,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,54,58,,,,
85,-,Redman & Adam F,Smash Sumthin' (feat. Adam F),-,85,1,,,,
86,-,Curtis Harding,On and On,-,86,1,,,,
87,-,Luke Dunleavy,Options,-,87,1,,,,
88,-,Mariah Carey,We Belong Together Remix (feat.  Jadakiss and Styles P.),-,88,1,,,,
89,-,Chris Brown,Yeah 3X,-,82,37,,,,
90,down,Akon,"Sorry, Blame It On Me",75,15,74,,,,
91,down,Usher,Omg (feat. will.i.am),18,3,63,,,,
92,down,The Weeknd,Blinding Lights (Instrumental),90,72,14,,,,
93,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],80,52,64,,,,
94,-,Janet Jackson,Feedback (Moto Blanco Radio Edit),-,66,4,,,,
95,down,Rupert Holmes,Escape (The Pina Colada Song),94,40,56,,,,
96,-,Kelly Rowland,Commander (feat. David Guetta),-,11,62,,,,
97,down,K-Ci & JoJo,All My Life,95,50,53,,,,
98,down,Whitney Houston,I Look to You,96,67,30,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,47,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,74,35,,,,
