Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,192,,,,
2,up,Chris Brown,With You,2,1,182,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,172,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,184,,,,
5,up,Seal,Kiss from a Rose,5,3,185,,,,
6,up,The Weeknd,Blinding Lights,14,1,193,94,2019-12-01,1,2020-03-01
7,up,Luther Vandross,Dance With My Father (Radio Version),16,4,189,,,,
8,down,Prince & The Revolution,Purple Rain,6,5,184,,,,
9,down,Leona Lewis,Forgive Me (Single Mix),7,5,192,,,,
10,down,Kelly Rowland,Like This,8,6,186,,,,
11,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,7,181,,,,
12,down,En Vogue,Don't Let Go (Love),11,8,182,,,,
13,down,John Legend,Love Me Now,12,8,182,,,,
14,up,Whitney Houston,One Moment In Time (2000 Remaster),15,10,174,,,,
15,down,Tina Turner,Proud Mary,13,2,198,,,,
16,-,Spanky Wilson,Sunshine of Your Love,-,16,1,,,,
17,-,Detroit Gary Wiggins,Master Blaster (Live),-,17,1,,,,
18,-,Dinah Jane,Ya Ya,-,18,1,,,,
19,-,Gabriels,Great Wind,-,19,1,,,,
20,-,Lee Fields,Save Your Tears for Someone New,-,20,1,,,,
21,-,Al Green,Perfect Day,-,21,1,,,,
22,-,Thee Sacred Souls,Overflowing,-,22,1,,,,
23,-,Thee Sacred Souls,Easier Said Than Done,-,23,1,,,,
24,-,Thee Sacred Souls,Lady Love,-,24,1,,,,
25,-,Ruby Velle & The Soulphonics,It's About Time,-,25,1,,,,
26,-,The Dip,Paddle to the Stars,-,26,1,,,,
27,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,27,1,,,,
28,-,Charles Bradley,Love Bug Blues (feat. Menahan Street Band),-,28,1,,,,
