Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,153,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,165,,,,
3,up,Chris Brown,With You,4,1,157,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,146,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,157,,,,
6,up,Seal,Kiss from a Rose,7,3,162,,,,
7,up,The Weeknd,Blinding Lights,8,1,168,94,2019-12-01,1,2020-03-01
8,up,Prince & The Revolution,Purple Rain,14,5,159,,,,
9,up,Leona Lewis,Forgive Me (Single Mix),9,5,165,,,,
10,up,Kelly Rowland,Like This,15,6,162,,,,
11,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,7,157,,,,
12,down,En Vogue,Don't Let Go (Love),11,8,155,,,,
13,up,John Legend,Love Me Now,13,8,157,,,,
14,up,Tina Turner,Proud Mary,23,2,171,,,,
15,up,Ernie K-Doe,Here Come the Girls,61,9,159,,,,
16,-,Arthur Alexander,You Better Move On,-,16,1,,,,
17,-,Pher,Murky,-,17,1,,,,
18,-,mabanua,So Real (feat. Nicholas Ryan Gant & Suede Jury),-,18,1,,,,
19,-,Aby Coulibaly,Long Nights,-,19,1,,,,
20,-,Pher,Cool Down,-,20,1,,,,
21,-,Arthur Alexander,A Shot of Rhythm and Blues,-,21,1,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),37,10,161,,,,
