Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,7,,,,
2,up,Rihanna,Disturbia,2,1,7,,,,
3,up,The Weeknd,Blinding Lights,3,1,4,94,2019-12-01,1,2020-03-01
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,6,,,,
5,up,Sam Sparro,Black & Gold,5,3,7,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,4,5,,,,
7,up,Usher,Omg (feat. will.i.am),19,3,7,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,7,,,,
9,down,Chris Brown,With You,7,1,7,,,,
10,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,6,6,,,,
11,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],39,4,6,,,,
12,up,WILLOW,Whip My Hair,14,10,7,,,,
13,up,Tina Turner,Proud Mary,15,2,7,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,7,,,,
15,down,Amy Winehouse,Rehab,12,5,7,,,,
16,up,Chris Brown,Turn Up the Music,44,13,7,,,,
17,down,The Weeknd,Can't Feel My Face,9,6,7,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,7,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,7,,,,
20,down,Amy Winehouse,Back to Black,10,3,7,,,,
21,up,Aloe Blacc,I Need a Dollar,37,1,7,,,,
22,down,Alicia Keys,Girl On Fire (Live),20,15,7,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,7,7,,,,
24,up,Rihanna,Rehab,24,14,7,,,,
25,up,Sade,By Your Side,25,12,7,,,,
26,down,Usher,Love In This Club (feat. Young Jeezy),11,8,7,,,,
27,down,Ne-Yo,Miss Independent,26,15,7,,,,
28,up,Seal,Kiss from a Rose,75,3,7,,,,
29,down,Luther Vandross,Dance With My Father (Radio Version),8,4,7,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,10,7,,,,
31,up,Akon,"Sorry, Blame It On Me",31,15,7,,,,
32,down,Boyz II Men,End of the Road,30,23,7,,,,
33,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),33,24,7,,,,
34,-,Chris Brown,Kiss Kiss (Main Version),-,20,5,,,,
35,up,Ne-Yo,Mad,35,21,7,,,,
36,down,Prince & The Revolution,Purple Rain,21,5,7,,,,
37,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,29,7,,,,
38,down,Amy Winehouse,Tears Dry On Their Own,28,6,7,,,,
39,up,Leona Lewis,Forgive Me (Single Mix),40,5,7,,,,
40,up,Kelly Rowland,Like This,41,6,7,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),23,9,7,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,26,7,,,,
43,up,Kelly Rowland,Commander (feat. David Guetta),62,11,6,,,,
44,up,Corinne Bailey Rae,Put Your Records On,46,39,7,,,,
45,down,The Weeknd,The Hills,34,27,7,,,,
46,down,Barry White,"You're the First, The Last, My Everything",45,39,7,,,,
47,up,Alicia Keys,If I Ain't Got You,48,35,7,,,,
48,up,Ne-Yo,Sexy Love,49,44,7,,,,
49,up,Chaka Khan,Ain't Nobody,51,46,7,,,,
50,up,Alicia Keys,No One (Live),70,13,6,,,,
51,up,Sean Paul,We Be Burnin',96,46,6,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,17,7,,,,
53,down,Alicia Keys & Jack White,Another Way to Die,50,19,5,,,,
54,up,Alexa Goddard,Turn My Swag On (Remix),55,50,7,,,,
55,-,Rick James,Money Talks,-,55,1,,,,
56,-,Mariah Carey,I Want To Know What Love Is,-,56,1,,,,
57,up,"Earth, Wind & Fire",September,74,18,7,,,,
58,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,3,7,,,,
59,down,Boyz II Men,I'll Make Love to You,56,35,7,,,,
60,down,Destiny's Child,Bootylicious,57,51,7,,,,
61,down,Usher,Scream,60,22,6,,,,
62,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],58,52,7,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,21,7,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,33,3,,,,
65,down,Rihanna,Don't Stop the Music,61,54,7,,,,
66,down,R. Kelly,Ignition (Remix),64,57,7,,,,
67,down,Destiny's Child,Survivor (Edit),63,59,7,,,,
68,down,Ben E. King,Stand By Me,65,20,7,,,,
69,up,En Vogue,Don't Let Go (Love),76,8,5,,,,
70,down,Des'ree,I'm Kissing You,67,27,7,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,66,53,7,,,,
72,down,Womack & Womack,Teardrops,69,61,7,,,,
73,up,Whitney Houston,How Will I Know (2000 Remaster),86,63,5,,,,
74,down,Amy Winehouse,Love Is a Losing Game,54,27,7,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,54,7,,,,
76,down,Andra Day,Rise Up,68,1,7,63,2020-04-05,63,2020-04-05
77,up,K-Ci & JoJo,All My Life,85,50,2,,,,
78,down,Mariah Carey,Touch My Body,71,65,7,,,,
79,-,Boney M.,Mary's Boy Child,-,79,1,,,,
80,up,Whitney Houston,One Moment In Time (2000 Remaster),89,10,7,,,,
81,down,Roberta Flack,The First Time Ever I Saw Your Face,38,6,7,,,,
82,down,Rupert Holmes,Escape (The Pina Colada Song),80,40,7,,,,
83,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,42,7,6,,,,
84,up,Tina Turner,The Best,92,7,7,,,,
85,down,Ernie K-Doe,Here Come the Girls,47,9,7,,,,
86,up,Estelle,American Boy (feat. Kanye West),87,3,5,,,,
87,up,Chris Brown,Next To You (feat. Justin Bieber),95,36,5,,,,
88,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",81,70,6,,,,
89,down,Prince & The Revolution,Raspberry Beret,72,68,7,,,,
90,up,Tina Turner,The Best (Edit),93,15,7,,,,
91,up,Chris Brown,Yeah 3X,98,82,6,,,,
92,down,Sean Kingston,Party All Night (Sleep All Day),88,67,7,,,,
93,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),100,72,7,,,,
94,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,74,6,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,21,5,,,,
96,-,Kelis,Milkshake,-,81,3,,,,
97,down,Seal,Crazy,94,56,5,,,,
98,up,Prince & The Revolution,Kiss,99,73,6,,,,
99,-,Tina Turner,Private Dancer (Single Edit),-,19,3,,,,
100,-,Destiny's Child,Lose My Breath (Edit),-,78,5,,,,
